﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"295","예술/대중문화","Color Mixing Recipes for Portraits: More Than 500 Color Combinations for Skin, Eyes, Lips & Hair (Hardcover)","1579365","9781560109907","50995","William F. Powell","Walter Foster Pub                       ","20061101","14,940","11,950","600점","110","예술/대중문화"
"296","예술/대중문화","Vitruvius: 'Ten Books on Architecture' (Paperback, Revised)","1124180","9780521002929","","Vitruvius","Cambridge Univ Pr","20010115","64,100","52,560","2,630점","15","건축/디자인"
"297","예술/대중문화","The Art of Posuka Demizu (Paperback)","97081084","9784756248763","","Posuka Demizu","Pie International","20170710","50,540","41,440","2,080점","128","만화"
"298","예술/대중문화","Poster Art of Cars: Collecting More Than a Hundred Posters and Graphics from Pixar Animation Studios and Walt Disney Imagineering. (Hardcover)","92600437","9781484799840","","Victoria Saxon","Disney Editions","20170502","67,500","55,350","2,770점","13","예술/대중문화"
"299","예술/대중문화","FANTASTIC BEASTS AND WHERE TO FIND THEM: OBLIVIATE HARDCOVER RULED NOTEBOOK (Book)","82163613","9781608879472","","Editions Insight","Insights","20161018","16,800","12,600","630점","18","달력/다이어리/연감"
"300","예술/대중문화","The Art of Grace: On Moving Well Through Life (Paperback)","77181009","9780393353181","","Sarah L. Kaufman","W W Norton & Co Inc","20161025","20,700","15,520","780점","38","자기계발"
"301","예술/대중문화","GAME OF THRONES: HOUSE STARK DELUXE STATIONERY SET (Book)","48726643","9781608875528","","Editions Insight","Insight Editions","20150901","58,970","44,220","450점","12","게임/토이"
"302","예술/대중문화","Graphic : Inside the Sketchbooks of the World's Great Graphic Designers (Paperback)","9840377","9780500288849","","Steven, Heller 지음","Thames & Hudson","20100913","53,330","42,660","2,140점","20","건축/디자인"
"303","예술/대중문화","Look What I Did with a Leaf! (Paperback)","1061022","9780802774408","","Morteza E. Sohi","Walker & Co","19950901","13,480","11,050","560점","20","어린이"
"304","예술/대중문화","Jonas Mekas: Scrapbook of the Sixties: Writings 1954-2010 (Paperback)","81767822","9783959050333","","Mekas Jonas","Spector Books                           ","20150201","59,060","48,420","2,430점","32","예술/대중문화"
"305","예술/대중문화","Jasmine Becket-Griffith Coloring Book: A Fantasy Art Adventure (Paperback)","69194141","9780738750019","","Jasmine Becket-griffith","Llewellyn Worldwide Ltd","20160208","37,040","30,370","1,520점","29","종교/명상/점술"
"306","예술/대중문화","Guy Bourdin: Untouched (Hardcover)","53010792","9783869309347","","Guy Bourdin","Steidl","20170926","106,870","85,490","4,280점","45","예술/대중문화"
"307","예술/대중문화","Performance: Richard Avedon (Hardcover)","2051833","9780810972889","","Richard Avedon","Harry N Abrams Inc","20081001","202,500","166,050","8,310점","23","예술/대중문화"
"308","예술/대중문화","Miro (Hardcover, 25th, Anniversary)","1669095","9783822837504","","Erben, Walter","Taschen America Llc","20080801","23,000","20,700","1,040점","30","예술/대중문화"
"309","예술/대중문화","Hella Jongerius; Misfit (Hardcover)","11141187","9780714859873","","Louise Schouwenberg","Phaidon Press","20101114","64,010","52,480","2,630점","22","건축/디자인"
"310","예술/대중문화","The Story of the Nutcracker Ballet (Paperback)","1106479","9780394881782","","Hautzig, Deborah","Random House Childrens Books","20060926","6,730","5,380","270점","20","어린이"
"311","예술/대중문화","Blanc et noir (Hardcover)","64081017","9781421586274","","TAKESHI OBATA","Viz","20160503","168,730","134,980","6,750점","18","만화"
"312","예술/대중문화","The Search (Hardcover)","32059918","9781616552268","","Gurihiru, ","Dark Horse","20140218","67,480","53,980","2,700점","14","만화"
"313","예술/대중문화","J.K. Rowling's Wizarding World: Travel Journal (Hardcover)","86681747","9781608879403","","Editions Insight","Insight Editions","20170404","19,500","15,600","780점","19","예술/대중문화"
"314","예술/대중문화","Vogue: Like a Painting (Hardcover)","65646330","9788415113683","","Lucy Davies","Museo Thyssen-Bornemisza","20151124","63,180","60,020","3,010점","11","예술/대중문화"
"315","예술/대중문화","Fashion Details: 4000 Drawings (Paperback)","25466602","9788492810956","","Elisabetta Drudi","Consortium Book Sales & Dist","20131001","57,020","57,020","0점","14","건축/디자인"
"316","예술/대중문화","Degas: His Life and Works in 500 Images (Hardcover)","13500295","9780754823889","","Jon Kear","Natl Book Network","20120522","36,310","29,770","1,490점","22","예술/대중문화"
"317","예술/대중문화","Jason Hey Wait Gn (Paperback)","1135666","9781560974635","","Jason","Fantagraphics Books","20120612","21,850","17,480","880점","17","만화"
"318","예술/대중문화","Jazz Guitar Method Complete: Book & CD (Paperback)","6531961","9780739066379","52999","Alfred Publishing Staff","Alfred Pub Co","20100401","50,600","41,490","2,080점","22","예술/대중문화"
"319","예술/대중문화","La Danse (Hardcover)","1533673","9783937406183","","David Hamilton","Earbooks / Edel Germany Gmbh Div        ","20060201","84,370","69,180","3,460점","17","예술/대중문화"
"320","예술/대중문화","Georgia O'Keeffe / John Loengard: Paintings and Photographs (Hardcover)","84761727","9783829607865","","John Loengard","Schirmer/Mosel Verlag Gmbh","20161118","50,540","41,440","2,080점","14","예술/대중문화"
"321","예술/대중문화","Young Nylon Beauties: Hot & Naked (Hardcover)","68229196","9783957300027","","Mark Novak","Scb Distributors","20150901","67,410","55,270","2,770점","22","예술/대중문화"
"322","예술/대중문화","Elliott Erwitt: Kids (Hardcover)","16277391","9781593720490","","Erwitt, Elliott","W W Norton & Co Inc","20121122","50,540","41,440","2,080점","13","예술/대중문화"
"323","예술/대중문화","Pulse: The Complete Guide to Future Racing (Paperback)","8395793","9781933492858","","Harald Belker","Design Studio Pr                        ","20110727","67,410","55,270","2,770점","13","만화"
"324","예술/대중문화","Haviland China: The Age of Elegance (Hardcover, 3, Edition, Revise)","1450035","9780764320361","","Nora Travis","Schiffer Pub Ltd","20040514","67,410","55,270","2,770점","20","공예/취미/수집"
"325","예술/대중문화","Goodnight, Goodnight, Construction Site Matching Game: (matching Games for 2-4 Year Olds, Matching Games for Kids, Memory Matching Games) (Other)","16277259","9781452111063","","Sherri Duskey Rinker","Chronicle Books Llc","20120725","25,290","18,960","950점","17","어린이"
"326","예술/대중문화","Making Books That Fly, Fold, Wrap, Hide, Pop Up, Twist, & Turn: Books for Kids to Make (Paperback)","1531810","9781579903268","","Gwen Diehn","Lark Books","20060201","21,850","17,910","900점","17","어린이"
"327","예술/대중문화","Number Ones (Paperback)","1502301","9780757920196","","Jackson, Michael","Alfred Pub Co","20040401","33,660","26,920","1,350점","25","예술/대중문화"
"328","예술/대중문화","Organ Works (Paperback)","8965826","9780486255170","","Franck, Cesar","Dover Pubns","19871201","50,540","41,440","2,080점","17","예술/대중문화"
"329","예술/대중문화","The Complete Making of Indiana Jones: The Definitive Story Behind All Four Films (Paperback)","1799058","9780345501295","","J. W. Rinzler","Del Rey","20080520","92,810","74,240","3,720점","19","예술/대중문화"
"330","예술/대중문화","The Art of Animal Drawing: Construction, Action Analysis, Caricature (Paperback)","87315918","9781621389828","","Ken Hultgren","Greenpoint Books","20160531","21,850","19,660","990점","38","과학/수학/생태"
"331","예술/대중문화","Romeo and Juliet: A Coloring Classic (Paperback)","76797448","9781524701147","","Renia Metallinou","Doubleday","20160705","26,980","22,120","1,110점","12","예술/대중문화"
"332","예술/대중문화","Joan Mitchell: Retrospective: Her Life and Paintings (Hardcover)","66387629","9783863357948","","Yilmaz Dziewior","Verlag Der Buchhandlung Walther Konig","20160223","96,180","78,860","3,950점","11","예술/대중문화"
"333","예술/대중문화","Make Your Mark : The New Urban Artists (Paperback)","61473261","9780500292181","","Tristan Manco","Thames & Hudson","20160404","53,330","42,660","2,140점","12","예술/대중문화"
"334","예술/대중문화","Old Limoges: Haviland Porcelain Design and D?or, 1845-1865 (Hardcover)","1500933","9780764323119","","Barbara Wood","Schiffer Pub Ltd","20050614","101,160","82,950","4,150점","12","공예/취미/수집"
"335","예술/대중문화","Looking Closer 3: Classic Writings on Graphic Design (Paperback)","1095895","9781581150223","","Bierut, Michael","Allworth Pr                             ","19990801","54,840","44,960","2,250점","12","예술/대중문화"
"336","예술/대중문화","Celestial Gallery Meditation Deck [With Plastic Stand] (Other)","1533454","9781932771749","51995","Romio Shrestha","Mandala Pub Group                       ","20060701","33,660","25,240","260점","146","예술/대중문화"
"337","예술/대중문화","The Woodbook: The Complete Plates (Hardcover, 25, Anniversary)","983060","9783822838181","","Romeyn Beck Hough, Klaus Ulrich Leistikow,Holger T","TASCHEN","20070920","71,000","63,900","3,200점","15","과학/수학/생태"
"338","예술/대중문화","Draw Cars (Paperback, 3)","54908633","9780939217373","","Doug Dubosque","Peel Productions","20150505","15,170","12,430","630점","15","어린이"
"339","예술/대중문화","Creating Lifelike Figures in Polymer Clay: Tools and Techniques for Sculpting Realistic Figures (Paperback)","5327080","9780823015030","52199","Katherine Dewey","Clarkson Potter","20080501","38,790","31,030","1,560점","18","공예/취미/수집"
"340","예술/대중문화","Robert Doisneau: Paris: New Compact Edition (Paperback)","3035524","9782080301178","53495","Doisneau, Robert","Flammarion","20101026","42,640","34,110","1,710점","15","예술/대중문화"
"341","예술/대중문화","Arthur Rackham's Book of Pictures (Paperback)","16908802","9780486483542","","Rackham, Arthur","Dover Publications Inc.","20111214","42,100","34,520","1,730점","17","예술/대중문화"
"342","예술/대중문화","Sophie Calle: Double Game (Hardcover)","15374727","9781900828284","","Calle, Sophie","Violette Editions","20070917","49,050","39,240","1,970점","12","예술/대중문화"
"343","예술/대중문화","Hernan Bas: Works from the Rubell Family Collection (Hardcover)","5467694","9780978988869","","Hernan Bas","Rubell Family Collection                ","20080701","67,500","55,350","2,770점","12","예술/대중문화"
"344","예술/대중문화","Sempe; Ballet Dancers Fold & Send Stationery (Cards)","1572252","9780714846767","","장 자크 상뻬","Phaidon Inc Ltd","20060101","17,010","13,940","700점","15","달력/다이어리/연감"
"345","예술/대중문화","Richard Kern. New York Girls. 20th Anniversary (Hardcover)","64394314","9783836555272","","Richard Kern","Taschen","20160211","67,500","55,350","2,770점","17","예술/대중문화"
"346","예술/대중문화","Abstract Expressionism (Hardcover)","56436231","9783836505178","","바바라 헤스","Taschen","20160115","28,000","25,200","1,260점","22","예술/대중문화"
"347","예술/대중문화","On Being an Artist (Hardcover)","52038285","9781908970183","","Craig-Martin, Michael","Art / Books","20150420","48,090","38,470","1,930점","15","예술/대중문화"
"348","예술/대중문화","Buddhas of the Celestial Gallery (Hardcover)","19850008","9781608871704","","Romio Shrestha","Pgw","20130319","42,100","31,570","320점","12","예술/대중문화"
"349","예술/대중문화","Alexander McQueen : The Legend and the Legacy (Hardcover)","16920170","9781847960313","","Watt, Judith","Goodman Books","20120913","64,120","52,570","2,630점","12","예술/대중문화"
"350","예술/대중문화","The Art of John Alvin (Hardcover)","14051537","9780857689290","","Alvin, John","Random House Inc","20140822","53,410","43,790","2,190점","16","예술/대중문화"
"351","예술/대중문화","Manga University's Manga Tarot [With 64 Page Guidebook] (Other)","1923585","9784921205249","","Saori Takarai","Japanime Co Ltd                         ","20090707","33,660","26,920","1,350점","17","만화"
"352","예술/대중문화","My Favorite Felt Sweets: 106 Mouth-Watering Felt Replicas (Paperback)","1689806","9784889962321","","Joie Staff","Japan Pubn Trading Co                   ","20080602","28,680","23,510","1,180점","12","공예/취미/수집"
"353","예술/대중문화","From Caspar David Friedrich to Gerhard Richter: German Paintings from Dresden (Paperback)","1582901","9780892368631","","Bischoff, Ulrich","J Paul Getty Museum Pubns","20061101","50,620","45,550","1,370점","14","건축/디자인"
"354","예술/대중문화","Force : Dynamic Life Drawing for Animators (Paperback, 2 Rev ed)","1568452","9780240808451","","Mattesi, Michael D.","Focal Pr                                ","20061010","40,590","33,280","1,670점","11","건축/디자인"
"355","예술/대중문화","Love Mode 3 (Paperback, 1st)","1555981","9781598160123","50999","Shimizu, Yuki","Blu","20060627","16,850","13,810","700점","12","만화"
"356","예술/대중문화","Looking Closer 5: Critical Writings on Graphic Design (Paperback)","1322259","9781581154719","52195","Bierut, Michael","Allworth Pr                             ","20070206","37,040","30,370","1,520점","11","건축/디자인"
"357","예술/대중문화","Ravenhill Plays: 1 : Shopping and F***ing; Faust is Dead; Handbag; Some Explicit Polaroids (Paperback)","1295574","9780413760609","51995","Mark Ravenhill","Methuen Drama","20010712","47,000","38,540","1,930점","14","소설/시/희곡"
"358","예술/대중문화","Looking Closer 4: Critical Writings on Graphic Design (Paperback)","1078935","9781581152357","","Bierut, Michael","Allworth Pr                             ","20020801","47,160","38,670","1,940점","12","예술/대중문화"
"359","예술/대중문화","Futurama-O-Rama (Paperback)","953060","9780060505981","","Matt Groening 지음","It Books","20021126","30,350","24,880","1,250점","12","유머"
"360","예술/대중문화","The Sketchbook of Loish : Art in Progress (Hardcover)","113912287","9781909414549","","Lois Van Baarle","3DTotal Publishing","20180419","49,140","40,290","2,020점","46","예술/대중문화"
"361","예술/대중문화","Star Trek Hardcover Ruled Journal (Hardcover)","113409279","9781683832430","","Editions Insight","Insights","20180102","31,970","23,970","240점","11","달력/다이어리/연감"
"362","예술/대중문화","Across & Beyond: A Transmediale Reader on Post-Digital Practices, Concepts, and Institutions (Paperback)","113391817","9783956792892","","Ryan Bishop","Sternberg Press","20170908","33,660","27,600","1,380점","12","예술/대중문화"
"363","예술/대중문화","Madame Tricot: Delicatessen (Hardcover)","113305371","9783897905139","","Dominique Kaehler Schweizer","ACC Art Books","20171006","48,000","40,800","2,040점","12","예술/대중문화"
"364","예술/대중문화","George : A Memory of George Michael (Hardcover)","110456241","9780008155636","","진 스미스","HarperCollins Publishers","20171116","36,310","29,770","1,490점","12","예술/대중문화"
"365","예술/대중문화","My Little Pony: The Movie Coloring Book (Paperback)","107480820","9780794440527","","Hasbro","Sfi Readerlink Dist","20170829","21,920","17,970","900점","18","예술/대중문화"
"366","예술/대중문화","The Second Digital Turn: Design Beyond Intelligence (Paperback)","105398533","9780262534024","","Mario Carpo","MIT Press Ltd","20171020","42,100","34,520","1,730점","25","건축/디자인"
"367","예술/대중문화","Art Models 10: Photos for Figure Drawing, Painting, and Sculpting (Paperback)","105219213","9781936801459","","더글러스 존슨","Live Model Books                        ","20170901","33,730","27,650","1,390점","16","예술/대중문화"
"368","예술/대중문화","Led Zeppelin -- The Complete Studio Recordings: Authentic Guitar Tab, Hardcover Book (Hardcover)","105216830","9780739095874","","Led Zeppelin ","Alfred Pub Co","20170101","168,730","134,980","6,750점","13","예술/대중문화"
"369","예술/대중문화","Bystander : A History of Street Photography (Hardcover)","102907606","9781786270665","","콜린 웨스터벡","Laurence King","20171016","95,000","76,000","3,800점","26","예술/대중문화"
"370","예술/대중문화","Thomas Kinkade: The Disney Dreams Collection 2018 Wall Calendar (Wall)","101617326","9781449482992","","토머스 킨케이드","Andrews McMeel Pub","20170530","25,290","20,730","1,040점","13","소설/시/희곡"
"371","예술/대중문화","Mary Engelbreit 2018 Monthly Pocket Planner Calendar: Now Is the Time (Desk)","101617104","9781449481780","","Mary Engelbreit","Andrews McMeel Pub","20170606","13,480","11,050","560점","12","예술/대중문화"
"372","예술/대중문화","Vermeer. the Complete Works (Hardcover)","100976686","9783836566582","","Karl Schutz","TASCHEN","20170407","67,500","55,350","2,770점","24","예술/대중문화"
"373","예술/대중문화","Challenging the Modern : Conservative Revolution in German Music, 1918-1933 (Hardcover)","97781329","9780197266137","","Nicholas Attfield","Oxford University Press","20170907","160,310","144,270","4,330점","11","예술/대중문화"
"374","예술/대중문화","Cats in Portraits : 10 Postcards (Postcard Book/Pack)","97780975","9781855145955","","National Portrait Gallery","National Portrait Gallery Publications","20170302","8,910","7,120","360점","14","건축/디자인"
"375","예술/대중문화","Rembrandt's Paintings Revisited - A Complete Survey: A Reprint of a Corpus of Rembrandt Paintings VI (Paperback, 2017)","96500906","9789402410273","","Ernst Van De Wetering","Springer Verlag","20170303","218,980","179,560","8,980점","11","예술/대중문화"
"376","예술/대중문화","The Great Nadar: The Man Behind the Camera (Hardcover, Deckle Edge)","95040228","9781101902608","","Adam Begley","Tim Duggan Books                        ","20170711","47,250","38,740","1,940점","11","전기/자서전"
"377","예술/대중문화","Raphael : The Drawing (Paperback)","94026116","9781910807156","","Catherine Whistler","ACC Art Books","20180309","64,010","51,200","2,560점","13","예술/대중문화"
"378","예술/대중문화","Acrylicworks 4: Captivating Color (Hardcover)","92596900","9781440347054","","Markle, Jamie","North Light Books","20170525","59,060","47,240","2,370점","11","예술/대중문화"
"379","예술/대중문화","John Currin: Paintings (Paperback)","92521607","9788899534172","","Sergio Risaliti","Forma Edizioni","20160824","57,710","47,320","2,370점","0","예술/대중문화"
"380","예술/대중문화","Armin Linke: The Appearance of That Which Cannot Be Seen (Paperback)","91692977","9783959050708","","Linda Van Deursen","Spector Books                           ","20180227","60,750","49,810","2,500점","11","예술/대중문화"
"381","예술/대중문화","The Song Machine : How to Make a Hit (Paperback)","84494765","9780099590453","","John Seabrook","Vintage Publishing","20161020","23,490","19,260","970점","11","예술/대중문화"
"382","예술/대중문화","Tattoo : An Illustrated Miscellany (Paperback)","83895548","9781472136923","","Lal Hardy","Little, Brown Book Group","20170511","42,750","35,050","1,760점","11","예술/대중문화"
"383","예술/대중문화","Eija-Liisa Ahtila: Ecologies of Drama: Collected Writings, Interviews, and Scripts (Paperback)","82603235","9781887457194","","Eija-Liisa Ahtila","Albright-Knox Art Gallery               ","20160823","50,620","41,500","2,080점","11","예술/대중문화"
"384","예술/대중문화","Bach: Music in the Castle of Heaven (MP3 CD)","82149596","9781522663720","","John Eliot Gardiner","Audible Studios on Brilliance","20160607","16,850","13,480","680점","13","전기/자서전"
"385","예술/대중문화","Dreamlands: Immersive Cinema and Art, 1905-2016 (Hardcover)","81712745","9780300221879","","Chrissie Iles","Yale University Press","20161129","109,680","104,190","1,050점","16","예술/대중문화"
"386","예술/대중문화","Absolute Beginners : Electronic Drums (Paperback)","68823973","9781783058488","","Lederman, Noam","Music Sales Ltd","20150629","27,760","22,760","1,140점","11","예술/대중문화"
"387","예술/대중문화","50 Drawings to Murder Magic (Paperback)","65821204","9780857423504","","앙토넹 아르토","Seagull Books","20160318","35,430","29,050","1,460점","11","예술/대중문화"
"388","예술/대중문화","Between the Lines (Paperback)","64977488","9780918618139","","Benny Andrews","Pella Pub Co","19781001","25,310","24,040","250점","0","만화"
"389","예술/대중문화","Color Your Own Deadpool (Paperback)","63673264","9781302900519","","에드 맥기네스","Marvel Enterprises","20160119","16,850","13,810","700점","13","공예/취미/수집"
"390","예술/대중문화","Museo Morandi : Catalogo Generale (Paperback)","59698299","9788882154820","","Unknown","Silvana","20060401","96,180","78,860","3,950점","11","예술/대중문화"
"391","예술/대중문화","Play Production (College Outline) (Paperback, Revised)","58983627","9780064600736","","Nelms","Barnes & Noble","19580601","11,720","11,720","360점","0","예술/대중문화"
"392","예술/대중문화","Still Hear the Wound: Toward an Asia, Politics, and Art to Come--Selected Essays (Paperback)","58857912","9781939161819","","Rebecca Jennison","Renaissance Books Ltd                   ","20160131","42,180","34,580","1,730점","11","예술/대중문화"
"393","예술/대중문화","Woody Allen : A Retrospective (Hardcover)","58807670","9780500517987","","Tom Shone","Thames & Hudson Ltd","20150911","64,010","51,200","2,560점","11","예술/대중문화"
"394","예술/대중문화","Hanon : The Virtuoso Pianist In Sixty Exercises (Paperback)","57151942","9781783058105","","","Chester Music","20150219","32,040","26,270","1,320점","12","예술/대중문화"
"395","예술/대중문화","So Far So Goude (Hardcover)","56994415","9780500512401","","Jean-Paul Goude","Thames & Hudson Ltd","20051114","85,390","68,310","3,420점","11","예술/대중문화"
"396","예술/대중문화","How to Improve Your Movie Literacy with Robert Bresson (Paperback)","56098641","9781312733541","","Shawn Swanky","lulu.com","20141205","25,220","22,690","1,140점","11","예술/대중문화"
"397","예술/대중문화","All You Need to Know about the Music Business: Ninth Edition (Hardcover)","55359247","9781501104893","","Donald S. Passman","Simon & Schuster","20151110","59,060","48,420","2,430점","14","예술/대중문화"
"398","예술/대중문화","A-Z Great Film Directors (Hardcover)","53527161","9781844038220","","Andy Tuohy","Cassell","20150903","32,040","26,270","1,320점","13","예술/대중문화"
"399","예술/대중문화","Drawings of Henry Moore (Paperback)","47782962","9780875051789","","","Borden Publishing Company","19911201","14,340","11,750","590점","0","예술/대중문화"
"400","예술/대중문화","A-z Great Modern Artists (Hardcover)","47633826","9781844037803","","Andy Tuoh","Cassell","20150406","40,590","33,280","1,670점","40","예술/대중문화"
"401","예술/대중문화","Ladybird Christmas Carols (Paperback)","47030531","9780723293033","","Ladybird 지음","Penguin Books","20141002","16,000","6,400","70점","11","어린이"
"402","예술/대중문화","Shakespeare (Routledge Revivals) (Paperback)","46751247","9780415721165","","Raymond MacDonald Alden","Routledge","20150119","100,440","82,360","4,120점","11","예술/대중문화"
"403","예술/대중문화","Memory Drawing: Perceptual Training and Recall (Paperback)","45085253","9780980045444","","","Velatura Press, LLC","20130309","28,600","25,740","1,290점","12","예술/대중문화"
"404","예술/대중문화","Stargazing at Sokcho (Hardcover, 1ST)","42670251","9781590051597","","","Nazraeli Pr","20060801","109,680","109,680","3,300점","11","예술/대중문화"
"405","예술/대중문화","The Music of the Bible Revealed (Paperback, UK)","42648471","9780941037105","","","Bibal Press","19911201","87,660","71,880","3,600점","0","예술/대중문화"
"406","예술/대중문화","Hommage - A LA - Peinture (Hardcover)","42646141","9780916567002","","","Arpel Graphics","19841201","67,500","64,120","650점","0","예술/대중문화"
"407","예술/대중문화","Maud Lewis 2014 Mini Calendar (Calendar, Min)","36459081","9781770982710","","","Megacalendars","20130830","15,170","12,430","630점","0","예술/대중문화"
"408","예술/대중문화","The Cultural Monuments of Tibet (Hardcover)","34005513","9783791351582","","Henss, Michael","Prestel","20141112","342,000","273,600","13,680점","12","예술/대중문화"
"409","예술/대중문화","Denis Wood: Everything Sings, 2nd Revised Edition: Maps for a Narrative Atlas (Paperback, 2, Revised)","22134965","9781938221026","","Wood, Denis","Distributed Art Pub Inc","20130531","54,000","44,280","2,220점","0","예술/대중문화"
"410","예술/대중문화","Salvador Dali (Hardcover)","15363189","9781848660335","","Rachel Barnes","Quercus","20091210","100,000","80,000","4,000점","11","예술/대중문화"
"411","예술/대중문화","How to Get a Job in a Museum or Art Gallery (Paperback)","15325017","9781408109342","","Baverstock, Alison","A & C Black Publishers Ltd","20100401","27,760","22,760","1,140점","11","예술/대중문화"
"412","예술/대중문화","Love and Rockets, No. 3: New Stories (Paperback)","6802745","9781606993798","","Gilbert Hernandez","Fantagraphics Books","20101004","25,290","20,230","1,020점","0","만화"
"413","예술/대중문화","Saxophone Colossus: A Portrait of Sonny Rollins (Hardcover)","6373507","9780810996151","","Bob Blumenthal","Harry N Abrams Inc","20100901","59,060","47,240","2,370점","11","예술/대중문화"
"414","예술/대중문화","Guy Bourdin: Polaroids (Hardcover)","6116102","9782915173567","","Guy Bourdin","Xavier Barral Editions                  ","20100630","75,000","60,000","3,000점","34","예술/대중문화"
"415","예술/대중문화","Picturing Mind: Paradox, Indeterminacy and Consciousness in Art & Poetry (Paperback)","5764205","9789042018099","","John Danvers","Rodopi Bv Editions","20060101","187,970","154,130","7,710점","11","소설/시/희곡"
"416","예술/대중문화","American Icons: From Madison to Manhattan, the Art of Benny Andrews, 1948-1997 (Paperback)","5673622","9781890021016","","J. Richard Gruber","Univ Pr of Mississippi","20050714","84,290","69,110","3,460점","12","예술/대중문화"
"417","예술/대중문화","Nadar/Warhol: Paris/New York: Photography and Fame (Paperback)","5412266","9780892365654","","Gordon Baldwin","J Paul Getty Museum Pubns","20010726","58,970","48,350","2,420점","0","예술/대중문화"
"418","예술/대중문화","The Art of Finger Dexterity (Paperback)","5189224","9780757921674","","Czerny, Carl","Alfred Pub Co","19850301","13,410","10,990","550점","11","예술/대중문화"
"419","예술/대중문화","Jazz Guitar for Classical Cats: Improvisation (the Classical Guitarist's Guide to Jazz, Book & Online Audio [With CD] (Paperback)","5161495","9780739011331","","Alfred Publishing","Alfred Pub Co","20070501","33,660","27,600","1,380점","11","예술/대중문화"
"420","예술/대중문화","Turandot: Vocal Score (Hardcover)","5125726","9780634072703","","Puccini, Giacomo","Ricordi - Bmg Ricordi                   ","19861101","84,290","69,110","3,460점","17","예술/대중문화"
"421","예술/대중문화","Giovanni Boldini in Impressionist Paris (Hardcover)","3606033","9780300134117","","Sarah Lees","Clark Art Institute","20100119","101,250","83,020","4,160점","0","예술/대중문화"
"422","예술/대중문화","Hitman: Forty Years Making Music, Topping Charts & Winning Grammys (Paperback)","3316815","9781439149508","","Foster, David","Gallery","20091006","26,980","22,120","1,110점","11","전기/자서전"
"423","예술/대중문화","Music as Social Life: The Politics of Participation [With CD] (Paperback)","2074684","9780226816982","","Thomas Turino","Univ of Chicago Pr","20080901","48,930","40,120","2,010점","12","예술/대중문화"
"424","예술/대중문화","Menotti Arias for Soprano (Paperback, Compact Disc)","1998150","9781423427513","","Menotti, Gian Carlo","G Schirmer Inc                          ","20080601","33,660","26,920","1,350점","11","예술/대중문화"
"425","예술/대중문화","Doisneau: Portraits of the Artists (Hardcover)","1877811","9782080300645","","Doisneau, Robert","Flammarion","20081001","74,810","59,840","3,000점","11","예술/대중문화"
"426","예술/대중문화","Celestial Gallery (Hardcover, BIG)","1481510","9781932771213","","Romio Shrestha","Mandala Pub Group                       ","20120309","126,560","94,920","950점","18","예술/대중문화"
"427","예술/대중문화","This Business of Concert Promotion and Touring: A Practical Guide to Creating, Selling, Organizing, and Staging Concerts (Hardcover)","1392902","9780823076871","","Ray D. Waddell","Billboard Books                         ","20071002","43,850","35,080","1,760점","12","예술/대중문화"
"428","예술/대중문화","Fear and Sanctuary: Burmese Refugees in Thailand (Paperback)","1344887","9780877277316","","Hazel J. Lang","Cornell Univ Southeast Asia","20020101","40,410","36,360","1,820점","11","예술/대중문화"
"429","예술/대중문화","Diaries 1907-1914 : Prodigious Youth (Hardcover)","1338112","9780801445408","","Prokofiev, Sergey","Cornell Univ Pr","20061208","129,850","116,860","3,510점","12","전기/자서전"
"430","예술/대중문화","Serenade in C, Op. 48, & Suite No. 4, Op. 61 (Paperback)","1201752","9780486404141","","Peter Ilich Tchaikovsky","Dover Pubns","19980831","25,220","20,680","1,040점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
