﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"299","팝","[수입] Krokus - Big Rocks","102250368","889853855322","","크로커스 (Krokus) 노래","Columbia","20170207","21,300","17,900","180점","13","팝"
"300","팝","[수입] Cibo Matto - Stereo Type A [180g 2LP]","91817324","081227945312","","치보 마토 (Cibo Matto) 노래","Rhino","20160909","56,300","47,200","480점","15","팝"
"301","팝","[수입] Ray Brown & Laurindo Almeida - Moonlight Serenade","40107155","184554260421","","라우린두 알메이다 (Laurindo Almeida) 외 연주","MVD","20170620","22,700","19,000","190점","16","팝"
"302","팝","[수입] David Bowie - David Bowie [Remastered 180g LP]","78537422","825646287390","","데이빗 보위 (David Bowie) 노래","Parlophone","20160303","32,000","26,800","270점","34","팝"
"303","팝","Elvis Presley - Elvis Presley [2CD][Legacy Edition]","13181405","8803581137613","","엘비스 프레슬리 (Elvis Presley) 노래","소니뮤직(SonyMusic)","20110926","18,000","14,700","150점","38","팝"
"304","팝","[수입] Bob Dylan - The Freewheelin' Bob Dylan [Remastered 180g LP][Mono Edition]","45678897","886978170712","","밥 딜런 (Bob Dylan) 노래","Music On Vinyl","20140903","44,700","37,500","380점","25","팝"
"305","팝","[수입] Heroes","700667","724352190805","","","이엠아이(EMI)","19770701","21,300","17,900","180점","27","팝"
"306","팝","[수입] Moses Sumney - Aromanticism [LP]","117615439","656605230818","","모제스 섬니 (Moses Sumney) 노래","Jagjaguwar","20170922","46,200","38,800","390점","59","팝"
"307","팝","[수입] Beck - Sea Change [2LP Gatefold Cover]","100473806","602557034905","","벡 (Beck) 노래","Island","20170112","72,900","61,100","620점","76","팝"
"308","팝","[수입] The XX - The XX [LP]","94714931","609008295014","","엑스엑스 (The xx) 노래","Beggars Banquet","20161018","48,600","40,800","410점","200","팝"
"309","팝","[수입] Banks - The Altar [Digipak]","94012703","602547762979","","뱅크스 (Banks) 노래","Harvest","20161011","25,600","21,500","220점","23","팝"
"310","팝","Lenka - The Bright Side [한정판 POP카드 에디션]","60712938","8803581122510","","렌카 (Lenka) 노래","소니뮤직(SonyMusic)","20150619","20,500","17,100","180점","46","팝"
"311","팝","In Ya Mellow Tone With Sam Ock","75167054","8803581123227","","샘 옥 (Sam Ock) 노래","소니뮤직(SonyMusic)","20160119","17,800","14,900","150점","26","J-Pop"
"312","팝","[수입] The Best Of Kansas","754383","074646569023","","","소니뮤직(SonyMusic)","19880701","17,300","14,500","150점","53","팝"
"313","팝","The Classic Rock Collection [3CD]","112063960","8803581146196","","앨리스 쿠퍼 (Alice Cooper) 외 노래","소니뮤직(SonyMusic)","20170626","12,600","10,600","110점","27","팝"
"314","팝","[수입] DJ Shadow - Endtroducing [20th Anniversary Deluxe Edition][3CD Digipack]","97207721","602547957047","","디제이 섀도우 (DJ Shadow) 노래","Island","20161118","45,000","37,700","380점","17","팝"
"315","팝","[수입] Simon & Garfunkel - Sounds Of Silence [180g LP]","89367552","8718469538140","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Music On Vinyl","20160825","43,200","36,300","370점","23","팝"
"316","팝","Dami Im - Classic Carpenters","82981530","8803581123456","","임다미 (Dami Im) 노래","소니뮤직(SonyMusic)","20160509","18,700","15,600","160점","17","팝"
"317","팝","[수입] Clean Bandit - New Eyes [2CD Deluxe Edition]","54087103","825646193219","","클린 밴디트 (Clean Bandit) 노래","Atlantic","20150303","27,000","22,600","230점","35","팝"
"318","팝","[수입] The Best Of The Animals","700607","724352708420","","","이엠아이(EMI)","20000701","21,300","17,900","180점","126","팝"
"319","팝","[수입] Oasis - Definitely Maybe","26023429","5099747731822","","오아시스 (Oasis) 노래","Helter Skelter","20081121","17,300","14,500","150점","65","팝"
"320","팝","Latte E Miele - Passio Secundum Mattheum: The Complete Work","45054305","8804775057076","","라테 에 미엘레 (Latte E Miele) 노래","Kakao Entertainment","20140821","19,600","16,300","170점","75","팝"
"321","팝","[수입] Rihanna - Collector's Set [3CD Limited Editon]","6462628","602527288239","","리아나 (Rihanna) 노래","Def Jam","20100223","51,200","42,900","430점","51","팝"
"322","팝","[수입] Katy Perry - Teenage Dream: The Complete Confection","33564872","5099972963425","","케이티 페리 (Katy Perry) 노래","Capitol","20131126","25,600","21,500","220점","53","팝"
"323","팝","George Michael - Older [Mid Price]","8692984","8803581137217","","조지 마이클 (George Michael) 노래","소니뮤직(SonyMusic)","20110131","11,900","9,900","100점","59","팝"
"324","팝","[수입] Down To Earth","704495","731454736428","","레인보우 (Rainbow) 노래","폴리그램(Polygram)","19790701","24,800","20,800","210점","60","팝"
"325","팝","[수입] Silence Is Golden 1960-1970 [3CD Digipack]","96505455","888750230225","","플리트우드 맥 (Fleetwood Mac) 외 노래","Sony(수입)","20161117","10,400","8,800","90점","31","팝"
"326","팝","[수입] Jefferson Airplane - Surrealistic Pillow (Expanded & Remastered Edition)","783714","828765035125","","","소니뮤직(SonyMusic)","20030101","17,300","14,500","150점","88","팝"
"327","팝","[수입] Sia - 1000 Forms Of Fear","43547751","888430740426","","시아 (Sia) 노래","RCA","20140708","21,300","17,900","180점","63","팝"
"328","팝","Innocence Mission - We Walked in Song","985227","828600202132","","이노센스 미션 (Innocence Mission) 노래","파스텔뮤직","20070927","16,000","13,400","140점","30","팝"
"329","팝","[수입] Somewhere In Time","700708","724349692404","","","이엠아이(EMI)","19860701","21,300","17,900","180점","37","팝"
"330","팝","[수입] Luther Vandross - Dance With My Father","809813","828765407328","","루서 밴드로스 (Luther Vandross) 노래","J Records","20030101","20,900","17,500","180점","26","팝"
"331","팝","[수입] Blind Faith","743030","042282509420","","Blind Faith 노래","Polydor","19690701","24,800","20,800","210점","75","팝"
"332","팝","[수입] Fresh Cream (Remastered)","708140","731453181021","","크림 (Cream) 노래","폴리그램(Polygram)","19970701","24,800","20,800","210점","89","팝"
"333","팝","Annekei - Annekei","1859050","8806344802117","","안나케이 (Annekei) 노래","씨앤엘뮤직 (C&L)","20080313","16,000","13,400","140점","27","팝"
"334","팝","[수입] Murmur","712254","077771315824","","알이엠 (R.E.M.) 노래","이엠아이(EMI)","19920701","22,500","18,900","190점","31","팝"
"335","팝","[수입] Can't Buy A Thrill","706411","008811188627","","스틸리 댄 (Steely Dan) 노래","MCA","19720701","24,800","20,800","210점","67","팝"
"336","팝","[수입] Deep Purple - NEC 1993 [2CD]","78195825","8718627222775","","딥 퍼플 (Deep Purple) 노래","Music On CD","20170629","43,200","36,300","360점","17","팝"
"337","팝","[수입] Ed Sheeran - X [Deluxe Edition]","49010744","825646285860","","에드 시런 (Ed Sheeran) 노래","Atlantic","20141111","24,300","20,400","210점","65","팝"
"338","팝","[수입] The Best Of Bread","706981","081227431129","","Bread 노래","Elektra","20010701","17,100","14,300","140점","19","팝"
"339","팝","[수입] Isaac Hayes - Stax Classics [Stax 60]","113768716","888072024519","","아이작 헤이즈 (Isaac Hayes) 노래","Stax","20170718","13,600","11,400","120점","13","팝"
"340","팝","[수입] Extreme - Iii Sides To Every Story [180g 2LP]","92573815","600753588888","","익스트림 (Extreme) 노래","Music On Vinyl","20160929","54,800","45,900","460점","14","팝"
"341","팝","[수입] The Verve - A Storm In Heaven [3CD+DVD Deluxe Edition]","90853278","602547865281","","버브 (The Verve) 노래","Virgin","20160830","75,700","63,500","640점","17","팝"
"342","팝","[수입] A$AP Ferg - Always Strive And Prosper","83885166","888430987722","","에이샙 퍼그 (A$AP Ferg) 노래","RCA","20160517","21,300","17,900","180점","37","팝"
"343","팝","[수입] Shades Of Deep Purple[Plus 5 Bonus Tracks]","700128","724349833623","","","이엠아이(EMI)","19680701","16,000","13,400","140점","91","팝"
"344","팝","[수입] Norah Jones - Feels Like Home + Not Too Late [2 Original Classic Albums][2CD]","36589022","5099909885424","","Norah Jones 노래","EMI(수입)","20170117","23,600","19,800","190점","26","재즈"
"345","팝","Michael Hoppe - Grace [3단 디지팩]","31309581","8803581179590","","마이클 호페 (Michael Hoppe) 노래, 틸만 (Martin Tillmann) 연주","소니뮤직(SonyMusic)","20131001","16,000","13,400","140점","53","팝"
"346","팝","[수입] Michael Kiwanuka - Love & Hate","88174079","602547859051","","마이클 키와누카 (Michael Kiwanuka) 노래","Polydor","20160728","27,900","23,400","240점","105","팝"
"347","팝","[수입] Katy Perry - Prism [Standard Edition]","32712870","602537532322","","케이티 페리 (Katy Perry) 노래","Capitol","20131029","25,600","21,500","220점","21","팝"
"348","팝","[수입] Metallica - Beyond Magnetic [EP]","15107578","602527946863","","메탈리카 (Metallica) 노래","Vertigo","20120208","14,800","12,400","130점","60","팝"
"349","팝","F4 - Five Years Glorious Collection","873706","8803581112559","","F4 노래","소니뮤직(SonyMusic)","20070123","16,000","13,400","140점","41","팝"
"350","팝","[수입] Gordi - Reservoir [Limited pink LP]","117613595","656605228839","","고디 (Gordi) 노래","Jagjaguwar","20170913","35,000","29,300","300점","29","팝"
"351","팝","[수입] Mr. Big - Defying Gravity [CD+DVD][Speacial Edition]","116902156","4897012132234","","미스터 빅 (Mr. Big) 노래","Evosound","20170829","38,300","32,100","330점","28","팝"
"352","팝","[수입] DJ Khaled - Grateful [2CD]","113476624","889854652425","","디제이 칼리드 (DJ Khaled) 노래","Epic","20170711","25,600","21,500","220점","15","팝"
"353","팝","[수입] Taj Mahal & Keb' Mo' - TajMo [LP]","113375942","888072024656","","타지 마할 (Taj Mahal) 외 노래","Concord","20170711","37,500","31,500","320점","13","팝"
"354","팝","[수입] Troye Sivan - Wild [EP]","110098976","602547540515","","트로이 시반 (Troye Sivan) 노래","Universal","20170523","22,500","18,900","190점","34","팝"
"355","팝","[수입] Alanis Morissette - MTV Unplugged [180g LP][Gatefold Sleeve]","101979374","8718469534258","","앨라니스 모리셋 (Alanis Morissette) 노래","Music On Vinyl","20170224","49,200","41,200","420점","14","팝"
"356","팝","[수입] Bon Jovi - New Jersey [2LP Gatefold Cover]","100512627","602547029294","","본 조비 (Bon Jovi) 노래","Mercury","20170112","77,500","65,000","650점","31","팝"
"357","팝","[수입] Van Morrison - ..It's Too Late To Stop Now...Volumes II, III, IV & DVD [3CD+DVD]","90852625","888751347427","","밴 모리슨 (Van Morrison) 노래","Legacy","20160830","39,200","32,900","330점","18","팝"
"358","팝","Twilight Force - Heroes Of Mighty Magic [2CD]","90657811","8804775073496","","트와일라잇 포스 (Twilight Force) 노래","Kakao Entertainment","20160906","21,400","17,800","180점","42","팝"
"359","팝","[수입] Car Seat Headrest - Teens Of Denial","87654121","744861109198","
","카 시트 헤드레스트 (Car Seat Headrest) 노래","Matador","20160719","21,100","17,700","180점","20","팝"
"360","팝","[수입] Jimi Hendrix - Live At Woodstock [180g 3LP]","72041263","8713748981006","","지미 헨드릭스 (Jimi Hendrix) 연주","Music On Vinyl","20160113","69,200","58,000","580점","14","팝"
"361","팝","Charli XCX - Sucker","53253288","8809355971582","","찰리 엑스씨엑스 (Charli XCX) 노래","워너뮤직(WEA)","20150224","17,800","14,900","150점","62","팝"
"362","팝","[수입] Couleur Cafe "Nostalgique Paris" [Digipak]","39995851","609613845895","","이브 몽탕 (Yves Montand) 외 노래","LD&K","20140418","23,600","19,800","200점","20","팝"
"363","팝","[수입] First Base+Amar Caballero","749471","5017261203823","","","이엠아이(EMI)","19980701","25,400","21,300","220점","16","팝"
"364","팝","[수입] Sia - This Is Acting [Deluxe Edition]","95765073","889853735822","","시아 (Sia) 노래","RCA","20161101","25,600","21,500","220점","103","팝"
"365","팝","[수입] Formula 3 - La Grande Casa","47663093","888750004222","","포뮬라 뜨레 (Formula 3) 노래","RCA","20141014","17,300","14,500","150점","15","팝"
"366","팝","Manceau - Life Traffic Jam","18122103","808780302624","","망소 (Manceau) 노래","파고뮤직","20120719","16,000","13,400","140점","37","팝"
"367","팝","[수입] Culture Club - Essential","13424899","5099968023027","","컬처 클럽 (Culture Club) 노래","EMI(수입)","20111005","10,600","8,900","90점","28","팝"
"368","팝","[수입] Logic - The Incredible True Story [Deluxe Edition][Digipak]","73427366","602547609663","","로직 (Logic) 노래","Def Jam","20151230","34,100","28,600","290점","21","팝"
"369","팝","[수입] One Wild Night (Live 1985-2001)","714565","731454868426","","본 조비 (Bon Jovi) 노래","Island","20010701","24,800","20,800","210점","22","팝"
"370","팝","[수입] Wild Tales","703120","075678143229","","Graham Nash 노래","Atlantic","19730701","17,100","14,300","140점","18","팝"
"371","팝","Connie Talbot - Over The Rainbow [재발매]","64442288","8809276931139","","코니 탤벗 (Connie Talbot) 노래","메이드림","20150810","14,400","12,000","120점","21","팝"
"372","팝","[수입] Kendrick Lamar - Good Kid, m.A.A.d City [2LP]","28164280","602537192267","","켄드릭 라마 (Kendrick Lamar) 노래","Aftermath","20130628","77,500","65,000","650점","59","LP"
"373","팝","Lunatica - The Edge Of Infinity","673135","8804775024429","","Lunatica 노래","Kakao Entertainment","20060725","16,000","13,400","140점","27","팝"
"374","팝","[수입] [카세트 테이프] Eminem - The Eminem Show [Translucent Red Cassette]","112490075","602557561777","","에미넴 (Eminem) 노래","Interscope","20170629","23,100","19,300","200점","13","팝"
"375","팝","[수입] Lorde - Melodrama","112060762","602557547092","","로드 (Lorde) 노래","Republic","20170622","27,900","23,400","240점","82","팝"
"376","팝","[수입] Maxwell - blackSUMMERS'night","87174862","886977526824","","맥스웰 (Maxwell) 노래","Columbia","20160712","23,400","19,700","200점","17","팝"
"377","팝","The Magic Strings Of Frankie Presto: A Musical Companion to the Novel by Mitch Albom","82066123","8808678262551","","디온 워윅 (Dionne Warwick) 외 노래","유니버설(Universal)","20160427","21,400","17,800","170점","17","팝"
"378","팝","[수입] The Hollies - 50 At Fifty [3CD]","63792741","825646223541","","홀리스 (The Hollies) 노래","Parlophone","20150728","27,700","23,200","240점","16","팝"
"379","팝","[수입] Definitive Hits","742710","606949088620","","Herb Alpert 노래","A&M","20010701","24,800","20,800","210점","37","팝"
"380","팝","오늘, 하루가 선물입니다! Healing for Heart 마음에 물주기 [2CD]","39559474","8809206257933","","이루마 (Yiruma) 외 연주","스톰프뮤직","20140415","16,000","13,400","140점","38","가요"
"381","팝","Quella Vecchia Locanda - Il Tempo Della Gioia [Special LP Miniature Limited Edition]","11458790","8803581137811","","꿸라 베끼아 로깐다 (Quella Vecchia Locanda) 노래","소니뮤직(SonyMusic)","20110422","25,500","21,500","220점","40","팝"
"382","팝","[수입] Helloween - Unarmed: Best Of 25th Anniversary","6290688","886976219321","","헬로윈 (Helloween) 노래","Columbia","20100128","20,900","17,500","180점","25","팝"
"383","팝","[수입] Lil Wayne - Tha Carter III [2CD Deluxe Version]","108247532","602517834897","","릴 웨인 (Lil Wayne) 노래","유니버설(Universal)","20080930","38,800","32,500","330점","19","팝"
"384","팝","[수입] Placebo - Sleeping With Ghosts [2016 Remastered][180g LP]","98942327","602547432421","","플라시보 (Placebo) 노래","Universal","20161220","40,100","33,600","340점","15","팝"
"385","팝","[수입] Placebo - Meds [2016 Remastered][180g Gatefold LP]","98941885","602547432384","","플라시보 (Placebo) 노래","Universal","20161220","44,300","37,200","380점","15","팝"
"386","팝","[수입] Simon & Garfunkel - The Concert In Central Park [180g 2LP]","70048858","8718469538195","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Music On Vinyl","20151228","54,800","45,900","460점","19","팝"
"387","팝","[수입] The Beach Boys - The Platinum Collection [3CD]","788043","724357134521","","비치 보이스 (Beach Boys) 노래","Capitol","20050101","32,100","26,900","270점","48","팝"
"388","팝","[수입] Queen - Hot Space [180g LP]","65678366","602547202772","","퀸 (Queen) 노래","Virgin","20151005","52,700","44,200","450점","114","팝"
"389","팝","[수입] [블루레이] Leonard Cohen - Live In Dublin [3CD+BD]","49966162","888750355928","","레너드 코헨 (Leonard Cohen) 노래","Columbia","20141209","51,200","42,900","430점","24","팝"
"390","팝","TLC - 20: Greatest Hits","32088926","8803581141672","","티엘씨 (TLC) 노래","소니뮤직(SonyMusic)","20131015","17,800","14,900","150점","24","팝"
"391","팝","[수입] Hero and Heroine (Remastered & Bonus Tracks)","716526","731454093521","","Strawbs 노래","A&M","19980701","24,800","20,800","210점","37","팝"
"392","팝","[수입] Time And A Word (Expanded & Remastered)","714201","081227378721","","Yes 노래","Elektra","20030701","17,100","14,300","150점","13","팝"
"393","팝","Royal Hunt - The Devil's Dozen","65257683","8804775065071","","로얄 헌트 (Royal Hunt) 노래","Kakao Entertainment","20150827","17,800","14,900","150점","27","팝"
"394","팝","[수입] Fall Out Boy - American Beauty / American Psycho [Digipack]","56889770","602547168733","","폴 아웃 보이 (Fall Out Boy) 노래","Island","20150423","27,900","23,400","240점","57","팝"
"395","팝","[수입] TLC - TLC (+5 Bonus Track)","118043129","040232606632","","티엘씨 (TLC) 노래","Cooking Vinyl","20170913","21,100","17,700","180점","15","팝"
"396","팝","[수입] Cage The Elephant - Unpeeled(Gatefold Double Vinyl) [LP]","117975515","889854281915","","케이지 더 엘리펀트 (Cage The Elephant) 노래","RCA","20170912","57,100","47,900","480점","13","팝"
"397","팝","Fifth Harmony - 정규 3집 Fifth Harmony","116387691","8803581124323","","피프스 하모니 (Fifth Harmony) 노래","소니뮤직(SonyMusic)","20170825","19,600","16,300","170점","22","팝"
"398","팝","[수입] Jim Reeves - Am I Losing You - Greatest Hits [180g 2LP][DMM Cutting]","110698915","8719039001392","","짐 리브스 (Jim Reeves) 노래","Vinyl Passion","20170609","58,700","49,200","500점","15","팝"
"399","팝","Tony Bennett - Celebrates 90","98602245","8803581123944","","토니 베넷 (Tony Bennett) 노래","소니뮤직(SonyMusic)","20161216","18,700","15,600","160점","16","재즈"
"400","팝","[수입] R.E.M. - Out Of Time [Remastered]","98280218","888072004078","","알이엠 (R.E.M.) 노래","Concord Bicycle Music","20161207","23,600","19,800","200점","12","팝"
"401","팝","Savage Garden - The Singles","73688091","8803581143812","","새비지 가든 (Savage Garden) 노래","소니뮤직(SonyMusic)","20160108","16,000","13,400","140점","27","팝"
"402","팝","[수입] Whitesnake - Slip Of The Tongue","68955134","825646089789","","화이트스네이크 (Whitesnake) 노래","Parlophone","20151027","23,400","19,700","200점","15","팝"
"403","팝","[수입] The Beach Boys - Surf's Up [리마스터][디지팩]","20253624","5099940443928","","비치 보이스 (The Beach Boys) 노래","Capitol","20121004","21,300","17,900","180점","20","팝"
"404","팝","[수입] Hell On Earth","703675","5099749766822","","Mobb Deep 노래","Loud","19960701","17,300","14,500","150점","21","팝"
"405","팝","[수입] Retrospective: The Best of Suzanne Vega","717890","606949367022","","수잔 베가(Suzanne Vega) 노래","A&M","20030701","24,800","20,800","210점","38","팝"
"406","팝","[수입] David Bowie - Reality [180g LP]","45675872","8718469533671","","데이빗 보위 (David Bowie) 노래","Music On Vinyl","20140903","51,200","42,900","430점","15","팝"
"407","팝","[수입] Deep Purple - Stormbringer [35th Anniversary][CD+DVD-A Deluxe Edition]","43801702","5099926464527","","딥 퍼플 (Deep Purple) 노래","EMI(수입)","20090313","32,100","26,900","270점","18","팝"
"408","팝","[수입] Placebo - Life's What You Make It [180g Black LP]","95245349","602557074062","","플라시보 (Placebo) 노래","Universal","20161025","23,900","20,000","200점","14","팝"
"409","팝","[수입] Grimes - Art Angels [LP]","73012254","652637353518","
","그라임즈 (Grimes) 노래","4AD","20151229","56,700","47,500","480점","34","팝"
"410","팝","The National - Trouble Will Find Me","28532248","8804795016091","","내셔널 (National) 노래","강앤뮤직 (Kang & Music)","20130709","16,000","13,400","140점","37","팝"
"411","팝","[수입] Gone To Earth","703467","044006539829","","Barclay James Harvest 노래","폴리그램(Polygram)","19770701","24,800","20,800","210점","43","팝"
"412","팝","[수입] Royal Blood - How Did We Get So Dark? [180g 오디오파일 LP][MP3 다운로드 쿠폰]","115883994","190295831141","","로열 블러드 (Royal Blood) 노래","Warner ","20170816","33,800","28,300","290점","30","팝"
"413","팝","[수입] Dick Dale And His Del-Tones - Surfer's Choice [LP]","114751318","8719039001972","","딕 데일 앤 히스 델 톤스 (Dick Dale & His Del-Tones) 노래","Vinyl Passion","20170811","38,100","31,900","320점","13","팝"
"414","팝","[수입] Iron Maiden - A Matter of Life and Death [180g Gatefold 2LP]","114449607","190295851958","","아이언 메이든 (Iron Maiden) 노래","Parlophone","20170724","55,400","46,500","470점","13","팝"
"415","팝","[수입] UB40 - Collected [180g Audiophile 2LP][Gatefold sleeve]","108200142","602557107425","","유비포티 (UB40) 노래","Music On Vinyl","20170512","65,000","54,500","550점","15","월드뮤직"
"416","팝","[수입] Prince - Sign 'O' The Times [180g 오디오파일 2LP]","95814150","075992557719","","프린스 (Prince) 노래","Warner ","20161101","56,300","47,200","480점","15","팝"
"417","팝","[수입] Stevie Ray Vaughan And Double Trouble - Live At Carnegie Hall [180g 2LP]","83137722","8718469538072","","스티비 레이 본 앤 더블 트러블 (Stevie Ray Vaughan And Double T","Music On Vinyl","20160530","63,400","53,200","540점","14","팝"
"418","팝","[수입] Bob Dylan & The Band - The Basement Tapes [180g 2LP]","83137385","8713748982836","","밥 딜런 (Bob Dylan) 외 노래","Music On Vinyl","20160530","52,300","43,900","440점","14","팝"
"419","팝","[수입] Linda Ronstadt - Just One Look: Classic Linda Ronstadt [2CD Deluxe Edition]","65699647","081227952372","","린다 론스태드 (Linda Ronstadt) 노래","Rhino","20150828","27,000","22,700","230점","28","팝"
"420","팝","[수입] Queen - A Day At The Races [180g LP]","65677138","602547202703","","퀸 (Queen) 노래","Virgin","20151005","57,600","48,300","490점","53","팝"
"421","팝","[수입] Mahalia Jackson - Collector : Mahalia Jackson's Gospel Book","19596520","3299039938928","","마할리아 잭슨 (Mahalia Jackson) 노래","Milan","20120906","22,500","18,900","190점","19","종교/명상/기타"
"422","팝","[수입] Jesse Cook - The Ultimate Jesse Cook [2CD]","799992","094633600720","","Jesse Cook 노래","Narada","20161108","29,800","25,000","250점","23","팝"
"423","팝","[수입] From Under The Cork Tree","784437","602498800140","","Fall Out Boy 노래","Island","20050101","24,800","20,800","210점","41","팝"
"424","팝","Place Vendome - 4집 Close To The Sun","102514607","8804775078057","","플레이스 벤돔 (Place Vendome) 노래","Kakao Entertainment","20170221","17,800","14,900","150점","17","팝"
"425","팝","[수입] Mariah Carey - Mariah Carey","62647134","5099746681524","","머라이어 캐리 (Mariah Carey) 노래","Columbia","20150707","17,300","14,500","150점","22","팝"
"426","팝","The Neptunes - The Neptunes Present… Clones [Reissue]","38426400","8803581142082","","넵튠스 (The Neptunes) 노래","소니뮤직(SonyMusic)","20140408","13,200","11,000","110점","23","팝"
"427","팝","[수입] Peel Slowly And See -Box Set-","702038","731452788726","","","A&M","19990701","96,100","80,600","810점","17","팝"
"428","팝","[수입] Placebo - Black Market Music [2015 Remastered][180g LP]","78041081","602547432490","","플라시보 (Placebo) 노래","Universal","20160223","34,100","28,600","290점","14","팝"
"429","팝","[수입] Deep Purple - The Collection","11892683","886979065628","","딥 퍼플 (Deep Purple) 노래","Sony(수입)","20110525","12,200","10,300","110점","53","팝"
"430","팝","[수입] The Battle Of Los Angeles","700288","074646963029","","","소니뮤직(SonyMusic)","19990701","20,900","17,500","180점","43","팝"
"431","팝","[수입] Leftfield - Leftism 22 [2CD][Digipak]","109551981","889853885022","","레프트필드 (Leftfield) 노래","Columbia","20170516","29,800","25,000","250점","14","팝"
"432","팝","[수입] Stevie Ray Vaughan & Double Trouble - Texas Flood [180g LP]","102268465","889853754212","","스티비 레이 본 앤 더블 트러블 (Stevie Ray Vaughan And Double T","Epic","20170207","34,100","28,600","290점","143","팝"
"433","팝","[수입] Pentangle - Pentangle [180g LP]","100137531","8719262002333","","펜탱글 (Pentangle) 노래","Music On Vinyl","20170120","49,200","41,200","420점","15","팝"
"434","팝","[수입] Neil Young - Peace Trail","99947845","093624915041","","닐 영 (Neil Young) 노래","Warner ","20170106","22,500","18,900","190점","15","팝"
"435","팝","[수입] Paul McCartney - Pure McCartney [180g 4LP]","88980926","888072386983","","폴 매카트니 (Paul McCartney) 노래","Concord","20160809","118,600","99,500","1,000점","14","팝"
"436","팝","[수입] Placebo - Without You I'm Nothing [2015 Remastered][180g LP]","78041321","602547275387","","플라시보 (Placebo) 노래","Universal","20160223","34,100","28,600","290점","16","팝"
"437","팝","[수입] The Stockfisch DMM-CD/SACD Vol.1 [Limited Edition][DMM-CD/SACD Hybrid]","32238333","4013357590021","","앨런 테일러 (Allan Taylor) 외 노래","Stockfisch","20131015","46,500","39,000","390점","20","팝"
"438","팝","[수입] Boyz II Men - II","755076","731453032323","","보이즈 투 맨 (Boyz 2 Men) 노래","유니버설(Universal)","19940701","24,800","20,800","210점","28","팝"
"439","팝","[수입] Belle & Sebastian - Dear Catastrophe Waitress [180g 2LP]","53067830","883870008006","","벨 앤 세바스찬 (Belle & Sebastian) 노래","Rough Trade","20150211","43,700","36,700","370점","25","팝"
"440","팝","[수입] Paolo Rustichelli & Carlo Bordini - Opera Prima","47662152","888750008022","","파올로 루스티첼리 (Paolo Rustichelli) 외 연주","RCA","20141014","17,300","14,500","150점","20","재즈"
"441","팝","[수입] David Bowie - The Next Day [180g 2LP+CD]","25672123","887654618610","","데이빗 보위 (David Bowie) 노래","Columbia","20130410","51,200","42,900","430점","24","팝"
"442","팝","[수입] Procol Harum - A Salty Dog [180g Audiophile LP][Remastered]","107270913","8719262002913","","프로콜 하럼 (Procol Harum) 노래","Music On Vinyl","20170421","49,200","41,200","420점","12","팝"
"443","팝","[수입] Jeff Buckley  - Sketches For My Sweetheart The Drunk [180g 3LP][Gatefold Sleeve]","105167911","886976389314","","제프 버클리 (Jeff Buckley) 노래","Music On Vinyl","20170324","63,400","53,200","540점","12","팝"
"444","팝","[수입] David Bowie - Live Nassau Coliseum '76 [180g 2LP][Gatefold]","102740511","190295989774","","데이빗 보위 (David Bowie) 노래","Parlophone","20170214","55,400","46,500","470점","13","팝"
"445","팝","[수입] Alanis Morissette - Jagged Little Pill Acoustic [180g 2LP]","92570651","8718469537068","","앨라니스 모리셋 (Alanis Morissette) 노래","Music On Vinyl","20160929","63,400","53,200","540점","14","팝"
"446","팝","[수입] Queen - Sheer Heart Attack [180g LP]","65676710","602547202680","","퀸 (Queen) 노래","Virgin","20151005","52,300","43,900","440점","52","팝"
"447","팝","[수입] Cream - Royal Albert Hall 2005 [180g 3LP]","44639340","8718469536030","","크림 (Cream) 노래","Music On Vinyl","20140811","66,600","55,900","560점","18","팝"
"448","팝","[수입] The Arcs - Yours, Dreamily,","67524615","075597950007","","악스 (The Arcs) 노래","Nonesuch","20151002","22,500","18,900","190점","20","팝"
"449","팝","[수입] Smokie - Gold: Smokie Greatest Hits 1975-2015 [40th Anniversary][2CD Deluxe Edition]","56393909","888750052025","","스모키 (Smokie) 노래","Sony(수입)","20150414","25,600","21,500","220점","14","팝"
"450","팝","[수입] Gloria Estefan - The Essential [2CD]","12851240","886979299429","","글로리아 에스테판 (Gloria Estefan) 노래","Sony(수입)","20110811","25,600","21,500","220점","23","팝"
"451","팝","[수입] High 'N' Dry","705054","042281883620","","데프 레파드 (Def Leppard) 노래","Mercury","19810701","18,800","15,700","160점","22","팝"
"452","팝","[수입] David Bowie - Diamond Dogs [2016 Remastered][180g LP][Gatefold]","102735608","190295990404","","데이빗 보위 (David Bowie) 노래","Parlophone","20170214","38,400","32,200","330점","12","팝"
"453","팝","[수입] Simon & Garfunkel - Wednesday Morning, 3 A.M. [180g LP]","89367209","8718469538133","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Music On Vinyl","20160825","44,400","37,200","380점","14","팝"
"454","팝","[수입] Hawkwind - Warrior On The Edge Of Time [180g Yellow LP]","89212238","803341460706","","호크윈드 (Hawkwind) 노래","Let Them Eat Vinyl","20160810","40,900","34,300","350점","12","팝"
