﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"475","소설/시/희곡","Breakfast of Champions (Paperback)","958740","9780385334204","51500","커트 보네거트 지음","Dial Pr                                 ","19990511","28,680","23,510","1,180점","86","소설/시/희곡"
"476","소설/시/희곡","Recitation (Paperback)","81392830","9781941920466","","Suah Bae","Deep Vellum Publishing","20170124","25,220","20,680","1,040점","28","소설/시/희곡"
"477","소설/시/희곡","眞夏の方程式 (文庫)","26498102","9784167110154","","東野 圭吾 지음","文藝春秋","20130510","9,300","8,370","0점","300","일본 도서"
"478","소설/시/희곡","The Master and Margarita (Paperback)","6524379","9780140455465","","미하일 불가코프 지음, Larissa Volokhonsky 외 옮김","Penguin Books","20070906","15,300","12,240","620점","167","소설/시/희곡"
"479","소설/시/희곡","The Last Song (Mass Market Paperback)","4729833","9780446570961","50799","니콜라스 스파크스 지음","Grand Central Pub","20100301","11,700","9,360","470점","135","소설/시/희곡"
"480","소설/시/희곡","Something Borrowed (Mass Market Paperback)","7436923","9780312993177","50799","Giffin, Emily 지음","St Martins Pr","20110329","13,480","11,050","560점","94","소설/시/희곡"
"481","소설/시/희곡","Intimate Empire: Collaboration and Colonial Modernity in Korea and Japan (Paperback)","45267453","9780822359258","","Kwon, Nayoung Aimee","Duke University Press","20150619","45,470","40,920","2,050점","26","역사"
"482","소설/시/희곡","Dear Life (Paperback)","30313435","9780099578642","","Alice, Munro","Vintage","20130730","17,070","13,990","700점","85","소설/시/희곡"
"483","소설/시/희곡","Iliad & Odyssey (Leather)","8152971","9781607102120","90000","Homer","Canterbury Classics                     ","20111101","42,170","34,570","1,730점","70","소설/시/희곡"
"484","소설/시/희곡","Essays (Paperback)","7786686","9780141183060","","조지 오웰 지음","Penguin Classics","20000629","24,000","19,200","960점","148","에세이"
"485","소설/시/희곡","Romeo and Juliet (Paperback)","1131113","9781903436912","","Shakespeare, William","Bloomsbury Arden                        ","20120510","23,000","23,000","690점","63","소설/시/희곡"
"486","소설/시/희곡","Tom Gates is Absolutely Fantastic (at Some Things) (Paperback)","22124326","9781407134512","","Pichon, Liz","Scholastic","20130404","11,900","9,520","480점","39","어린이"
"487","소설/시/희곡","Between Men: English Literature and Male Homosocial Desire (Paperback, -30th Anniversa)","60559550","9780231176293","","Eve Kosofsky Sedgwick","Columbia University Press","20151124","43,870","35,970","1,800점","88","소설/시/희곡"
"488","소설/시/희곡","Madame Bovary (Paperback)","15385148","9782070413119","","Flaubert, ","Gallimard","19730501","12,710","10,420","530점","51","소설/시/희곡"
"489","소설/시/희곡","Metamorphoses (Paperback)","4974367","9780199537372","","Ovid","Oxford Univ Pr","20080911","19,210","12,480","380점","100","소설/시/희곡"
"490","소설/시/희곡","The Prince (Paperback)","1354220","9780140449150","50800","Machiavelli, Niccolo","Penguin Classics","20030204","9,500","6,650","140점","222","인문/사회"
"491","소설/시/희곡","Touching Spirit Bear (Paperback, Reprint)","1307682","9780380805600","50699","Mikaelsen, Ben","Harpercollins Childrens Books","20020430","15,170","12,430","630점","139","어린이"
"492","소설/시/희곡","About a Boy (Paperback)","15258168","9780141007335","","Hornby, Nick","Penguin","20020404","19,210","15,750","790점","80","소설/시/희곡"
"493","소설/시/희곡","The Pilgrimage (Paperback)","25076723","9780007214709","","파울로 코엘료 지음, 알란 R. 클라크 옮김","HarperCollins","20050606","20,700","18,630","940점","24","종교/명상/점술"
"494","소설/시/희곡","Introduction to Attic Greek (Paperback, 2)","21272208","9780520275713","","Donald J. Mastronarde","Univ of California Pr","20130201","75,850","62,190","3,110점","44","역사"
"495","소설/시/희곡","Transformers: Exodus: The Official History of the War for Cybertron (Mass Market Paperback)","8072292","9780345522528","50799","Irvine, Alex","Del Rey","20110628","13,480","11,050","560점","115","소설/시/희곡"
"496","소설/시/희곡","Oxford Bookworms Library Level 4 : Death of an Englishman (Paperback, 3rd Edition)","4254546","9780194791687","","","Oxford University Press","20071213","10,500","9,450","480점","116","소설/시/희곡"
"497","소설/시/희곡","My Year of Meats (Paperback)","1216547","9780140280463","","Ruth L. Ozeki","Penguin Group USA","19990301","28,680","23,510","1,180점","68","소설/시/희곡"
"498","소설/시/희곡","Dying to be Me : My Journey from Cancer, to Near Death, to True Healing (Paperback)","15916461","9781848507838","","Moorjani, Anita","Hay House UK","20120305","27,760","22,760","1,140점","96","전기/자서전"
"499","소설/시/희곡","The Summing Up (Paperback)","15254057","9780099286899","","Maugham, William Somerse","Vintage Classics","20010405","20,800","16,640","840점","311","소설/시/희곡"
"500","소설/시/희곡","The Grandmothers: Four Short Novels (Paperback)","1099874","9780060530112","","Lessing, Doris May","Perennial","20050104","28,670","23,500","1,180점","34","소설/시/희곡"
"501","소설/시/희곡","Level 4: The Client (Paperback, 2 ed)","11826462","9781405882095","","존 그리샴 지음","Penguin","20080409","19,850","16,270","820점","69","ELT/어학/사전"
"502","소설/시/희곡","The Mill on the Floss: A Norton Critical Edition (Paperback)","1056399","9780393963328","90000","Eliot, George","W W Norton & Co Inc","19931117","35,850","29,390","1,470점","49","소설/시/희곡"
"503","소설/시/희곡","Master Bun the Baker's Boy (Paperback)","951955","9780140323443","","앨런 앨버그 지음, Fritz Wegner 그림","Penguin UK","19880428","11,720","11,130","120점","20","어린이"
"504","소설/시/희곡","The Rainbow Comes and Goes: A Mother and Son on Life, Love, and Loss (Hardcover, Deckle Edge)","64987582","9780062454942","52799","Anderson Cooper","HarperCollins","20160405","36,400","29,120","1,460점","21","전기/자서전"
"505","소설/시/희곡","The Neverending Story (Paperback)","38086512","9780141354972","","Ende, Michael","Puffin","20140703","17,070","13,990","700점","33","소설/시/희곡"
"506","소설/시/희곡","The Nature of Things (Hardcover)","43185805","9780141396903","","Lucretius","Penguin Books","20150205","24,000","16,800","340점","18","소설/시/희곡"
"507","소설/시/희곡","Harry Potter and the Philosopher's Stone (Hardcover)","40817128","9781408855898","90100","Rowling, J K","Bloomsbury Childrens","20140901","34,000","27,200","1,360점","45","소설/시/희곡"
"508","소설/시/희곡","The Secret Garden (Paperback)","29362996","9781406325362","","Hodgson Burnett, Frances","Walker","20131107","32,040","22,420","450점","51","어린이"
"509","소설/시/희곡","The Real Fairy Storybook (CD-Audio)","15307702","9780752861081","","Georgie Adams","Orion","20040101","17,070","13,990","700점","23","어린이"
"510","소설/시/희곡","Oxford Bookworms Library Level 4 : Lord Jim (Paperback, 3rd Edition)","3091146","9780194791762","","Conrad, Joseph","Oxford Univ Pr","20080124","10,500","9,450","480점","94","소설/시/희곡"
"511","소설/시/희곡","King Lear (Paperback)","49525495","9781107615380","","Bain, Elspeth","Cambridge University Press","20150122","18,000","18,000","540점","97","소설/시/희곡"
"512","소설/시/희곡","The Twits (Paperback)","21681338","9780141346397","","Dahl, Roald","Puffin","20070906","13,220","1,500","50점","19","어린이"
"513","소설/시/희곡","The Prince and the Pauper (Paperback)","1169325","9780140436693","51100","Twain, Mark","Penguin Classics","19980326","15,400","10,010","110점","268","소설/시/희곡"
"514","소설/시/희곡","Me Before You (Paperback, Reprint)","24144745","9780143124542","51600","Jojo Moyes","Penguin Group USA","20130730","26,800","21,440","1,080점","95","소설/시/희곡"
"515","소설/시/희곡","The Norton Anthology of Modern and Contemporary Poetry (Boxed Set, 3)","1367066","9780393324297","","Jahan Ramazani","W W Norton & Co Inc","20030417","126,560","103,770","5,190점","26","소설/시/희곡"
"516","소설/시/희곡","John Milton's Paradise Lost In Plain English: A Simple, Line By Line Paraphrase Of The Complicated Masterpiece (Paperback)","43359410","9780963962157","","","New Arts Library","20090310","27,920","22,890","1,150점","17","소설/시/희곡"
"517","소설/시/희곡","Who's There, Spot? (Paperback)","19439266","9780141343754","","Hill, Eric","Puffin","20130103","14,940","12,250","620점","31","어린이"
"518","소설/시/희곡","Alice's Adventures in Wonderland & Through the Looking-Glass (Paperback, Revised)","1151980","9780375761386","50900","Carroll, Lewis","Modern Library","20021210","15,400","10,780","110점","149","소설/시/희곡"
"519","소설/시/희곡","What Katy Did Next (Paperback)","19623649","9780007925285","","Coolidge, Susan","HarperPress","20130103","5,130","1,000","30점","20","소설/시/희곡"
"520","소설/시/희곡","Blizzard of One: Pulitzer Prize Winner (Paperback)","1231967","9780375701375","","Strand, Mark","Alfred a Knopf Inc                      ","20000208","32,060","25,640","1,290점","15","소설/시/희곡"
"521","소설/시/희곡","Foe (Paperback, Revised)","997070","9780140096231","51400","J.M. Coetzee 지음","Penguin Books","19880105","22,300","17,840","900점","547","소설/시/희곡"
"522","소설/시/희곡","Hear the Wind Sing and Pinball (Paperback)","75214734","9780804170147","","Haruki Murakami","Vintage Books","20160503","16,700","13,360","670점","103","소설/시/희곡"
"523","소설/시/희곡","The Literature Book: Big Ideas Simply Explained (Hardcover)","62912354","9781465429889","52500","Inc. Dorling Kindersley","Dk Pub","20160301","34,900","27,920","1,400점","93","소설/시/희곡"
"524","소설/시/희곡","Sienna The Saturday Fairy : The Fun Day Fairies Book 6 (Paperback)","15353574","9781846161933","","Meadows, Daisy","Orchard","20060901","10,660","8,740","440점","15","어린이"
"525","소설/시/희곡","Rainbow Magic: Thea The Thursday Fairy : The Fun Day Fairies Book 4 (Paperback)","15353572","9781846161919","","Meadows, Daisy","Orchard","20060901","10,660","8,740","440점","15","어린이"
"526","소설/시/희곡","The Mum-Minder: Audiobook (Audio CD 1장)","12096965","9781408401125","","재클린 윌슨 지음","BBC Audiobooks","20081031","10,700","8,560","430점","31","청소년"
"527","소설/시/희곡","Homer's the Iliad and the Odyssey (Paperback)","5261732","9780802143822","51400","Manguel, Alberto","Grove Pr                                ","20090303","23,620","19,360","970점","25","소설/시/희곡"
"528","소설/시/희곡","84, Charing Cross Road (Paperback)","1106491","9780140143508","51300","헬렌 한프 지음","Penguin Group USA","19901001","23,620","19,360","970점","245","전기/자서전"
"529","소설/시/희곡","The Diary of a Young Girl (Paperback)","15259525","9780141315188","","Frank, Anne","Puffin","20070628","19,210","15,750","790점","36","어린이"
"530","소설/시/희곡","Five Nights at Freddy's: The Silver Eyes (Paperback)","73223011","9781522771562","","Scott Cawthon","Createspace Independent Publishing Platform","20151217","23,400","19,890","1,000점","22","소설/시/희곡"
"531","소설/시/희곡","Oranges Are Not the Only Fruit: York Notes Advanced everything you need to catch up, study and prepare for and 2023 and 2024 exams and assessments (Paperback)","15288171","9780582431577","","Kathryn Simpson","Longman","20010816","17,070","13,990","700점","17","소설/시/희곡"
"532","소설/시/희곡","The Pilgrim's Progress (Paperback)","4974421","9780199538133","","Bunyan, John","Oxford Univ Pr","20081211","17,070","11,090","340점","126","소설/시/희곡"
"533","소설/시/희곡","Writing That Works, 3rd Edition: How to Communicate Effectively in Business (Paperback, 3)","1241557","9780060956431","51499","Kenneth Roman","Harperreference                         ","20000822","28,670","23,500","1,180점","100","경제경영"
"534","소설/시/희곡","Les Miserables (Hardcover)","17611774","9781846140495","52500","Hugo, Victor","Penguin Group USA","20121025","43,400","34,720","1,740점","146","소설/시/희곡"
"535","소설/시/희곡","The Human Stain (Paperback)","11873373","9780099282198","","Roth, Philip","Vintage Books,","20010405","28,470","25,620","1,290점","44","소설/시/희곡"
"536","소설/시/희곡","Safe Heaven (Mass Market Paperback)","11836715","9781455500383","","니콜라스 스파크스 지음","Grand Central Publishing","20100901","9,500","7,600","380점","14","소설/시/희곡"
"537","소설/시/희곡","The Rescue (Mass Market Paperback)","947859","9780446610391","","니콜라스 스파크스 지음","Grand Central Pub","20010801","12,600","8,820","90점","24","소설/시/희곡"
"538","소설/시/희곡","Doctor Who: Hunter's Moon (Paperback)","24926859","9781849905671","","Paul Finch","BBC Books","20120901","34,170","28,010","1,410점","14","소설/시/희곡"
"539","소설/시/희곡","Rainbow Magic: Tallulah The Tuesday Fairy : The Fun Day Fairies Book 2 (Paperback)","15353570","9781846161896","","Meadows, Daisy","Orchard","20260101","8,520","6,980","350점","13","어린이"
"540","소설/시/희곡","A Lion Among Men (Mass Market Paperback)","6480825","9780061987410","50799","Maguire, Gregory","HarperCollins","20100928","15,170","12,430","630점","78","소설/시/희곡"
"541","소설/시/희곡","The Canterbury Tales: Fifteen Tales and the General Prologue (Paperback, 2)","1458441","9780393925876","90000","Chaucer, Geoffrey","W W Norton & Co Inc","20050801","45,560","37,350","1,870점","17","소설/시/희곡"
"542","소설/시/희곡","A 4th Course of Chicken Soup for the Soul (Paperback)","900763","9781558744592","","잭 캔필드 지음","Health Communications","19970501","17,900","12,530","130점","12","종교/명상/점술"
"543","소설/시/희곡","Rainbow Magic: Charlie the Sunflower Fairy : The Petal Fairies Book 4 (Paperback)","15353674","9781846164606","","Meadows, Daisy","Orchard","20070402","10,660","8,740","440점","12","어린이"
"544","소설/시/희곡","Rainbow Magic: Sarah The Sunday Fairy : The Fun Day Fairies Book 7 (Paperback)","15353575","9781846161940","","Meadows, Daisy","Orchard","20060901","10,660","8,740","440점","12","어린이"
"545","소설/시/희곡","In Watermelon Sugar (Paperback)","15254584","9780099437598","","Brautigan, Richard","Vintage Classics","20020704","18,000","12,600","260점","83","소설/시/희곡"
"546","소설/시/희곡","Sahara (Mass Market Paperback)","2796385","9781439135686","","Cussler, Clive","Pocket Star","20090630","16,850","13,810","700점","12","소설/시/희곡"
"547","소설/시/희곡","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Hardcover, 영국판)","92525147","9781408883785","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","28,000","14,000","140점","838","소설/시/희곡"
"548","소설/시/희곡","Sherlock : A Study in Pink (Paperback)","84257433","9781785856150","","Steven Moffat","Titan Books","20170228","27,760","22,760","1,140점","30","소설/시/희곡"
"549","소설/시/희곡","Numero Zero (Paperback)","81271319","9781784701833","","움베르토 에코","Vintage Publishing","20160707","17,070","13,990","700점","14","소설/시/희곡"
"550","소설/시/희곡","The Robbers (Paperback)","77536048","9781523910328","","Friedrich Schiller","Createspace Independent Publishing Platform","20160207","17,280","14,160","710점","11","소설/시/희곡"
"551","소설/시/희곡","The Twelve (Paperback)","69182289","9780345542373","","Justin Cronin","Ballantine Books","20160119","32,040","26,270","1,320점","25","소설/시/희곡"
"552","소설/시/희곡","The Underwriting (Paperback)","65820268","9780143108238","","Michelle Miller","Penguin Group USA","20161227","27,000","22,140","1,110점","12","소설/시/희곡"
"553","소설/시/희곡","If This Isn't Nice, What Is? (Much) Expanded Second Edition: The Graduation Speeches and Other Words to Live by (Hardcover, Deckle Edge)","63672515","9781609806972","","Kurt Vonnegut","Seven Stories Pr                        ","20160426","40,410","32,320","1,620점","27","소설/시/희곡"
"554","소설/시/희곡","George Orwell : English Rebel (Paperback)","56972123","9780199680818","","Robert Colls","Oxford University Press","20151001","27,760","22,760","1,140점","11","역사"
"555","소설/시/희곡","Dragon Ball (3-In-1 Edition), Vol. 9: Includes Vols. 25, 26 & 27 (Paperback, 3)","49089721","9781421578750","","Toriyama, Akira","Viz Media","20150602","25,290","20,230","1,020점","52","만화"
"556","소설/시/희곡","Le Petit Prince (CD-ROM)","48847210","9782070575923","","Antoine De Saint-Exupery","Educa Books","20100915","149,340","134,400","4,040점","12","기타 언어권 도서"
"557","소설/시/희곡","Dragon Ball (3-In-1 Edition), Vol. 8: Includes Vols. 22, 23 & 24 (Paperback, 3)","44137647","9781421564739","","Akira Toriyama","Viz","20150303","25,290","20,230","1,020점","73","만화"
"558","소설/시/희곡","Rainbow Magic: Ella The Rose Fairy : The Petal Fairies Book 7 (Paperback)","15353679","9781846164644","","Meadows, Daisy","Orchard","20070402","10,660","8,740","440점","11","어린이"
"559","소설/시/희곡","New Worlds (Hardcover)","5040503","9780395431962","","Florence Baskoff","Houghton Mifflin Harcourt","19920501","40,410","33,130","1,660점","0","ELT/어학/사전"
"560","소설/시/희곡","George Orwell (Paperback)","1244945","9780349115511","","Gordon Bowker","Little Brown Uk                         ","20040401","32,040","26,270","1,320점","21","전기/자서전"
"561","소설/시/희곡","Legend Tarot Deck: The Arthurian Tarot (Other)","1082203","9781567182651","","Anna-Marie Ferguson","Llewellyn Worldwide Ltd","19970908","38,790","31,800","1,590점","14","종교/명상/점술"
"562","소설/시/희곡","Poststructuralism: A Very Short Introduction (Paperback)","1332566","9780192801807","","Catherine Belsey","Oxford Univ Pr","20020822","19,210","12,480","380점","29","인문/사회"
"563","소설/시/희곡","Heir to the Empire (Mass Market Paperback)","1316930","9780553296129","50799","Zahn, Timothy","Spectra","19920501","15,170","12,130","610점","52","소설/시/희곡"
"564","소설/시/희곡","Ninja! Attack of the Clan (Hardcover)","61965135","9780805099164","","Arree Chung","Henry Holt & Company","20160607","34,600","31,140","1,560점","52","어린이"
"565","소설/시/희곡","Before I Go to Sleep (Mass Market Paperback, International)","43345869","9780062360625","90000","","Harper","20140909","10,700","8,560","430점","36","소설/시/희곡"
"566","소설/시/희곡","Moll Flanders (Paperback)","11390027","9780192805355","","Defoe, Daniel","Oxford University Press, USA","20110210","12,800","8,320","250점","96","소설/시/희곡"
"567","소설/시/희곡","Oxford Bookworms Library Level 4 : Persuasion (Paperback, 3rd Edition)","4959074","9780194791816","","Austen, Jane","Oxford Univ Pr","20080110","10,500","9,450","480점","137","ELT/어학/사전"
"568","소설/시/희곡","La Parure (Paperback)","4109435","9782253136569","","De Maupassant, G.","Livre de Poche","19950102","11,720","9,610","490점","54","소설/시/희곡"
"569","소설/시/희곡","Brother Eagle, Sister Sky: A Message from Chief Seattle (Paperback)","1318873","9780142301326","50799","Seattle","Puffin","20020722","13,480","11,050","560점","148","어린이"
"570","소설/시/희곡","Sister Carrie (Paperback)","2997726","9780199539086","","Dreiser, Theodore","Oxford Univ Pr","20090326","19,210","12,480","380점","37","소설/시/희곡"
"571","소설/시/희곡","The Stories of John Cheever (Paperback, Reprint)","1110058","9780375724428","51795","Cheever, John","Vintage Books","20000516","31,970","26,210","1,320점","68","소설/시/희곡"
"572","소설/시/희곡","Peter Pan (Minalima Edition) (Lllustrated with Interactive Elements) (Hardcover)","46746058","9780062362223","52799","J. M. Barrie","Harper Design Intl","20150602","45,400","36,320","1,820점","79","소설/시/희곡"
"573","소설/시/희곡","Dragon Ball (3-In-1 Edition), Vol. 7: Includes Vols. 19, 20 & 21 (Paperback, 3)","38936988","9781421564722","","Akira Toriyama","Viz","20141202","25,290","20,230","1,020점","45","만화"
"574","소설/시/희곡","Faust: Part Two (Paperback)","4974267","9780199536207","","Johann Wolfgang Von Goethe","Oxford Univ Pr","20080508","21,350","13,870","420점","167","소설/시/희곡"
"575","소설/시/희곡","World of Warcraft: Rise of the Horde (Paperback)","86336934","9780989700139","","크리스티 골든","Blizzard Entertainment","20161115","25,220","20,680","1,040점","22","소설/시/희곡"
"576","소설/시/희곡","The World's Favourite : And Then There Were None, Murder on the Orient Express, the Murder of Roger Ackroyd (Package, Boxed Set edition)","66382637","9780008158613","","Agatha Christie","HarperCollins Publishers","20151217","32,152","32,150","1,610점","18","소설/시/희곡"
"577","소설/시/희곡","The First Phone Call from Heaven (Mass Market Paperback, International)","45858797","9780062330536","","Albom, Mitch","Harper","20140923","10,700","8,560","430점","21","종교/명상/점술"
"578","소설/시/희곡","Still Alice (Paperback)","44515618","9781471140822","","Genova, Lisa","Simon & Schuster Ltd","20150226","19,210","15,750","790점","176","소설/시/희곡"
"579","소설/시/희곡","4th Grade Vocabulary Flashcards: 240 Flashcards for Improving Vocabulary Based on Sylvan's Proven Techniques for Success (Other)","11312981","9780307479419","51199","Sylvan Learning","Random House Childrens Books","20111213","19,400","15,520","780점","90","ELT/어학/사전"
"580","소설/시/희곡","Playing in the Dark: Whiteness and the Literary Imagination (Paperback)","1056052","9780679745426","51195","Morrison, Toni","Vintage Books","19930727","25,310","20,750","1,040점","36","소설/시/희곡"
"581","소설/시/희곡","Prep (Paperback)","657551","9780812972351","51400","커티스 시튼펠드 지음","Random House","20051122","30,370","24,900","1,250점","42","소설/시/희곡"
"582","소설/시/희곡","84 Charing Cross Road (Paperback)","45188918","9788087888728","","","Important Books","20130127","13,070","11,760","590점","25","소설/시/희곡"
"583","소설/시/희곡","Ugly Love (Paperback)","34607840","9781476753188","","Colleen Hoover","Atria Books","20140805","23,700","18,960","950점","161","소설/시/희곡"
"584","소설/시/희곡","The Enemy: A Jack Reacher Novel (Mass Market Paperback)","3469974","9780440245995","50999","Child, Lee","Dell Pub Co                             ","20090519","16,850","13,810","700점","31","소설/시/희곡"
"585","소설/시/희곡","Emma (Vintage Classics Austen Series) (Paperback)","37199334","9780099589273","","Austen, Jane","Vintage Classics","20140626","16,000","12,800","640점","31","소설/시/희곡"
"586","소설/시/희곡","Double Fudge Brownie Murder (Mass Market Paperback)","59179861","9780758280411","","조앤 플루크","Kensington Pub Corp","20160126","13,480","11,050","560점","18","소설/시/희곡"
"587","소설/시/희곡","One Shot (Mass Market Paperback)","17078083","9780345538192","","Child, Lee","Random House","20121106","10,400","4,000","40점","20","소설/시/희곡"
"588","소설/시/희곡","The Adventures of Tom Sawyer. by Mark Twain (Hardcover)","15692744","9781435136151","","마크 트웨인 지음","Sterling Publishing","20121101","37,120","25,980","520점","25","소설/시/희곡"
"589","소설/시/희곡","Selected Stories (Paperback)","15261377","9780199537358","","Mansfield, Katherine","OUP Oxford","20080911","17,070","11,090","340점","62","소설/시/희곡"
"590","소설/시/희곡","How the French Invented Love: Nine Hundred Years of Passion and Romance (Paperback, Deckle Edge)","15224051","9780062048318","","Yalom, Marilyn","HarperCollins","20121023","30,350","24,880","1,250점","15","역사"
"591","소설/시/희곡","2nd Grade Spelling Flashcards: 240 Flashcards for Building Better Spelling Skills Based on Sylvan's Proven Techniques for Success (Other)","11313005","9780307479396","51199","Sylvan Learning","Random House Childrens Books","20111213","18,000","14,400","720점","64","ELT/어학/사전"
"592","소설/시/희곡","WORLD OF WARCRAFT: THE OFFICIAL COOKBOOK (Book)","79879845","9781608878048","","Chelsea Monroe-cassel","Insight Editions","20161018","59,060","44,290","450점","24","요리"
"593","소설/시/희곡","Alice’s Adventures in Wonderland, Through the Looking Glass and Alice’s Adventures Under Ground (Paperback)","48782432","9781847494078","","Carroll, Lewis","Alma Classics","20150315","17,070","11,090","120점","19","소설/시/희곡"
"594","소설/시/희곡","Fall of Giants (Mass Market Paperback, Reprint)","15091147","9780451232854","","Follett, Ken","Penguin Group USA","20120904","15,400","12,320","620점","27","소설/시/희곡"
"595","소설/시/희곡","Study Skills for Linguistics (Paperback)","48723498","9780415720465","","Sakel, Jeanette","Routledge","20150402","23,000","23,000","690점","35","언어학"
"596","소설/시/희곡","Macmillan Readers Robinson Crusoe Pre Intermediate Without CD Reader (Paperback)","14466445","9780230731189","","다니엘 디포 지음","Macmillan","20090131","9,000","8,100","410점","37","ELT/어학/사전"
"597","소설/시/희곡","3001 the Final Odyssey (Mass Market Paperback)","1695128","9780345423498","50799","Clarke, Arthur C.","Del Rey","19980128","9,500","7,120","360점","32","소설/시/희곡"
"598","소설/시/희곡","2010: Odyssey Two (Mass Market Paperback)","1477052","9780345303066","50799","Clarke, Arthur C.","Del Rey","19840112","15,170","12,430","630점","31","소설/시/희곡"
"599","소설/시/희곡","Without Fail (Mass Market Paperback)","1429205","9780515144314","50999","Child, Lee","Jove Pubns                              ","20080301","16,850","13,810","700점","47","소설/시/희곡"
"600","소설/시/희곡","Twenty Thousand Leagues Under the Sea (Hardcover)","19984756","9781435142114","51000","Verne, Jules","Sterling Publishing","20121227","33,750","23,620","480점","19","어린이"
"601","소설/시/희곡","Lipstick Jungle (Mass Market Paperback)","1028539","9780786893966","50799","Bushnell, Candace 지음","Hyperion","20070401","11,500","8,620","440점","38","소설/시/희곡"
"602","소설/시/희곡","The Noise of Time (Paperback)","90227257","9781784703332","","줄리언 반스","Random House","20170105","17,900","14,320","720점","144","소설/시/희곡"
"603","소설/시/희곡","The Blacker the Berry (Paperback)","58763026","9781614278108","","Wallace Thurman","Martino Fine Books","20150422","13,410","12,060","610점","15","소설/시/희곡"
"604","소설/시/희곡","Oranges are Not the Only Fruit (Paperback)","48423066","9780099598183","","Winterson, Jeanette","Vintage Digital","20140904","21,350","17,500","880점","69","소설/시/희곡"
"605","소설/시/희곡","The Luminaries (Paperback, Reprint)","36957352","9780316074292","","Eleanor Catton","Back Bay Books","20141007","37,100","30,420","1,530점","29","소설/시/희곡"
"606","소설/시/희곡","Love and Summer (Paperback)","15258862","9780141042190","","Trevor, William","Penguin","20100429","21,350","17,500","880점","63","소설/시/희곡"
"607","소설/시/희곡","The Lottie Project (Paperback)","9187494","9780440868538","","닉 샤랫 외 지음","Yearling","20081101","14,000","11,200","560점","67","어린이"
"608","소설/시/희곡","Second Language Writing : Research Insights for the Classroom (Paperback)","5080234","9780521387781","","Barbara Kroll","Cambridge Univ Pr","19901026","52,000","52,000","1,560점","19","ELT/어학/사전"
"609","소설/시/희곡","From Utopia to Apocalypse: Science Fiction and the Politics of Catastrophe (Paperback)","5988708","9780816650798","90000","Peter Y. Paik","Univ of Minnesota Pr","20100402","38,810","34,920","1,750점","18","소설/시/희곡"
"610","소설/시/희곡","Mansfield Park (Paperback)","4974215","9780199535538","","Austen, Jane","Oxford Univ Pr","20080417","12,800","8,320","250점","176","소설/시/희곡"
"611","소설/시/희곡","The Arcades Project (Paperback, Revised)","1312573","9780674008021","90000","Benjamin, Walter","Belknap Pr                              ","20020330","67,500","50,620","510점","99","역사"
"612","소설/시/희곡","The Pleasure of the Text (Paperback)","1075797","9780374521608","","Barthes, Roland","Hill & Wang Pub                         ","19750101","25,310","20,750","1,040점","45","소설/시/희곡"
"613","소설/시/희곡","Snow White (Hardcover)","12029877","9780062064462","51499","Brothers Grimm","Harper Design Intl","20120228","19,500","15,600","780점","28","소설/시/희곡"
"614","소설/시/희곡","The Rat and the Tiger (Paperback, Reissue)","1372192","9780142409008","","Keiko Kasza","Puffin","20070419","11,100","8,880","450점","87","어린이"
"615","소설/시/희곡","The Complete Works of Aristotle, Volume Two: The Revised Oxford Translation (Hardcover, 6, Revised)","1108197","9780691016511","90000","Jonathan Barnes","Bollingen Foundation                    ","19840921","106,310","87,170","4,360점","50","인문/사회"
"616","소설/시/희곡","Ash Wednesday (Paperback)","15297466","9780747561552","","Hawke, Ethan","Bloomsbury Paperbacks","20030602","32,040","26,270","1,320점","17","소설/시/희곡"
"617","소설/시/희곡","Politics and the English Language (Paperback)","21881516","9780141393063","","Orwell, George","Penguin Classics","20130103","5,400","3,780","80점","84","에세이"
"618","소설/시/희곡","The Paperbag Prince (Paperback)","8935464","9780099933205","51299","Thompson, Colin","Red Fox","19940120","17,070","13,990","700점","22","어린이"
"619","소설/시/희곡","Seoul Survivor (Paperback)","6193156","9788956602875","03330","라이언 위버 지음, 홍석진 그림","EunHaeng NaMu","20100127","13,000","11,700","650점","40","소설/시/희곡"
"620","소설/시/희곡","King Lear : Third Series (Paperback)","1315688","9781903436592","90400","R. A. Foakes","Bloomsbury Arden                        ","19970509","23,000","23,000","690점","41","소설/시/희곡"
"621","소설/시/희곡","The Secret Life of Walter Mitty (Paperback)","85705870","9780241282618","","제임스 서버","Penguin Books Ltd","20161103","19,210","15,750","790점","82","소설/시/희곡"
"622","소설/시/희곡","The Atlas of Tolkien’s Middle-earth (Paperback)","79500867","9780008194512","","카렌 윈 폰스테드","HarperCollins Publishers","20170615","42,750","35,050","1,760점","28","소설/시/희곡"
"623","소설/시/희곡","The Danish Girl : The Sunday Times bestseller and Oscar-winning movie starring Alicia Vikander and Eddie Redmayne (Paperback)","62644570","9781474601573","","데이비드 에버쇼프","Orion Publishing Co","20151203","21,350","17,500","880점","22","소설/시/희곡"
"624","소설/시/희곡","The Tao of Travel (Paperback)","16905187","9780141044262","","Theroux, Paul","Penguin","20120405","23,490","19,260","970점","27","소설/시/희곡"
