﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"456","DVD/블루레이","[블루레이] 제이슨 본 : 화이트 스틸북 한정판","94052815","8809507351873","","폴 그린그래스 감독, 맷 데이먼 외 출연","유니버설픽쳐스","20161125","35,200","35,200","360점","302","블루레이"
"457","DVD/블루레이","파수꾼","100226768","","","윤성현 감독, 서준영 외 출연","","20110707","25,300","17,600","180점","703",""
"458","DVD/블루레이","검은 사제들 : 디오라마 한정판 (3disc: 2DVD+OST CD)","90584543","8809036448440","","장재현 감독, 강동원 외 출연","오퍼스픽쳐스","20160928","145,200","14,900","150점","685","공포/스릴러"
"459","DVD/블루레이","겨울왕국 + 라푼젤 : 더블팩 (2disc)","38195610","8809362345574","","크리스 벅 외 감독, 맨디 무어 (Mandy Moore) 외 목소리","월트디즈니","20140410","29,700","27,600","280점","1389","애니메이션"
"460","DVD/블루레이","천년여왕 (10disc)","8119705","8809154136595","","니시자와 노부타카 감독, 마츠모토 레이지 원작","미디어파크","20101129","99,000","25,000","250점","1366","애니메이션"
"461","DVD/블루레이","탐정 홍길동","99977193","8809520440141","","조성희 감독, 김성균 외 출연","CJ 엔터테인먼트","20170112","25,300","23,500","240점","212","드라마/코미디"
"462","DVD/블루레이","시간을 달리는 소녀 (3disc 일반판)","49591782","8809306456168","","호소다 마모루 감독, 이시다 타쿠야 외 목소리","아트서비스","20141204","22,000","20,400","210점","503","애니메이션"
"463","DVD/블루레이","사랑은 비를 타고","105882066","","","스탠리 도넌 외 감독, 데비 레이놀즈 외 출연","","20000101","9,900","2,900","30점","1854",""
"464","DVD/블루레이","[블루레이] 오발탄","97605989","8809275240638","","유현목 감독, 최무룡 외 출연","한국영상자료원","20161206","27,500","27,500","280점","198","블루레이"
"465","DVD/블루레이","[블루레이] 룸 : 풀슬립 넘버링 한정판 (A Type)","105985652","","","레니 에이브러햄슨 감독, 브리 라슨 외 출연","","20161130","33,000","33,000","1,650점","253",""
"466","DVD/블루레이","4월 이야기 [dts]","866667","8809151401405","","이와이 슈운지 감독, 마츠 다카코 외 출연","(주)다우리 엔터테인먼트","20030701","9,900","2,900","30점","1776","드라마/코미디"
"467","DVD/블루레이","[블루레이] 타임 패러독스 : 풀슬립 700장 넘버링 한정판 (A타입)","98556945","8809333431787","","마이클 스피어리그 외 감독, 에단 호크 외 출연","더블루(The Blu)","20161229","33,000","33,000","330점","170","블루레이"
"468","DVD/블루레이","인셉션 - 일반판 (2disc)","8216292","8809427202668","","크리스토퍼 놀란 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20101217","9,900","9,900","100점","1168","액션/어드벤처"
"469","DVD/블루레이","마이펫의 이중생활","95213341","8809931172891","","크리스 리노드 감독, 루이스 C.K. 외 목소리","유니버설픽쳐스","20161208","11,000","6,600","70점","606","애니메이션"
"470","DVD/블루레이","노팅 힐","105578261","","","로저 미첼 감독, 줄리아 로버츠 외 출연","","20120419","9,900","9,900","100점","1856",""
"471","DVD/블루레이","[블루레이] 그랜드 부다페스트 호텔 : 제로 핑크 일반판","44592218","8809461420646","","웨스 앤더슨 감독, 에드워드 노튼 외 출연","20세기폭스","20140819","31,900","31,900","320점","333","블루레이"
"472","DVD/블루레이","화양연화 FE (2disc) : 아웃케이스 없음","583384","8809044562619","","왕가위 감독, 양조위 외 출연","드림믹스 (다음미디어)","20050912","8,800","8,800","90점","1212","드라마/코미디"
"473","DVD/블루레이","[블루레이] 대니쉬 걸","83430932","8809507355802","","톰 후퍼 감독, 에디 레드메인 외 출연","유니버설픽쳐스","20160616","24,200","24,200","250점","305","블루레이"
"474","DVD/블루레이","의지의 승리","667073","8809116455993","","레니 리펜슈탈 감독, 아돌프 히틀러 출연","기타 (DVD)","20060705","7,700","2,900","30점","1759","교양/다큐멘터리"
"475","DVD/블루레이","[블루레이] 타임 패러독스 : 풀슬립 700장 넘버링 한정판 (B타입)","105711919","","","마이클 스피어리그 외 감독, 에단 호크 외 출연","","20161229","33,000","33,000","1,650점","171",""
"476","DVD/블루레이","[블루레이] 타임 패러독스 : 풀슬립 700장 넘버링 한정판 (B타입)","98558008","8809333431794","","마이클 스피어리그 외 감독, 에단 호크 외 출연","더블루(The Blu)","20161229","33,000","33,000","330점","171","블루레이"
"477","DVD/블루레이","유령신부","637268","8809323140446","","마이크 존슨 감독, 조니 뎁 외 목소리","워너브라더스","20080114","9,900","9,900","100점","1382","애니메이션"
"478","DVD/블루레이","[블루레이] 인턴","71877958","8809507358308","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","24,200","24,200","250점","346","블루레이"
"479","DVD/블루레이","인턴","71878406","8809507356465","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","11,000","11,000","110점","942","드라마/코미디"
"480","DVD/블루레이","[블루레이] 왕좌의 게임 : 시즌6 (4disc)","93739223","8809507351439","","데이비드 베니오프 감독, 찰스 댄스 외 출연","워너브라더스","20161117","66,000","66,000","660점","209","블루레이"
"481","DVD/블루레이","[블루레이] 인사이드 아웃","99678339","","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","","20151111","29,700","29,700","1,490점","11",""
"482","DVD/블루레이","[블루레이] 연애의 목적 : 초회 한정판","97487938","8809306458735","","한재림 감독, 강혜정 외 출연","CJ 엔터테인먼트","20161208","33,000","20,300","210점","240","블루레이"
"483","DVD/블루레이","[블루레이] 반칙왕 : 일반판","90635397","8809320794482","","김지운 감독, 송강호 외 출연","봄 프로덕션","20160920","22,000","19,800","200점","454","블루레이"
"484","DVD/블루레이","어린왕자 (책자 포함)","438130","8809046772511","","윌 빈튼 감독, 클리프 로버트슨 출연","리스비젼 엔터테인먼트","20031015","9,900","5,900","60점","1371","유아/아동"
"485","DVD/블루레이","[블루레이] 어린왕자 : 한정판","88844853","8809270746807","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160824","33,000","29,700","300점","329","블루레이"
"486","DVD/블루레이","어바웃 타임 : 일반판","39693308","8809931174123","","리처드 커티스 감독, 레이첼 맥애덤스 외 출연","유니버설픽쳐스","20140424","11,000","6,600","70점","989","드라마/코미디"
"487","DVD/블루레이","국제시장 : 일반판 (2disc)","70587042","8809306457585","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20151126","17,600","17,600","180점","584","드라마/코미디"
"488","DVD/블루레이","에이핑크 - 2nd Concert DVD『Pink Island』(2disc)","75987346","8809428942297","","에이핑크 (Apink)","코팬글로벌","20160309","39,800","39,800","400점","289","음악DVD"
"489","DVD/블루레이","[블루레이] A.I.","8472720","8809462433065","","스티븐 스필버그 감독, 브렌단 글리슨 외 출연","워너브라더스","20110107","24,200","24,200","250점","387","블루레이"
"490","DVD/블루레이","[3D 블루레이] 마이펫의 이중생활 : 한정판 스틸북 콤보팩 (2disc: 3D+2D)","95211475","8809507352146","","크리스 리노드 감독, 루이스 C.K. 외 목소리","유니버설픽쳐스","20161208","39,600","39,600","400점","227","블루레이"
"491","DVD/블루레이","마지막 황제 디렉터스 컷","866629","8809151401337","","베르나르도 베르톨루치 감독, 존 론 외 출연","(주)다우리 엔터테인먼트","20040301","9,900","2,900","30점","1092","드라마/코미디"
"492","DVD/블루레이","[블루레이] 팅커 테일러 솔저 스파이 : 스틸북 한정판 (B타입)","106100850","","","토마스 알프레드손 감독, 게리 올드만 외 출연","","20160704","35,900","35,900","1,800점","274",""
"493","DVD/블루레이","[블루레이] 팅커 테일러 솔저 스파이 : 스틸북 한정판 (B타입)","85121592","8809478550190","","토마스 알프레드손 감독, 게리 올드만 외 출연","플레인아카이브(Plain Archive)","20160704","35,900","35,900","360점","274","블루레이"
"494","DVD/블루레이","[블루레이] 시간 여행자의 아내","17056505","8809234763765","","로베르트 슈벤트케 감독, 에릭 바나 외 출연","미디어허브","20120615","22,000","9,900","100점","367","블루레이"
"495","DVD/블루레이","[블루레이] 화차 : 초회 한정판","105577171","","","변영주 감독, 김민희 외 출연, 미야베 미유키","","20120817","33,000","29,700","1,490점","285",""
"496","DVD/블루레이","8월의 크리스마스","866725","8809151401412","","허진호 감독, 한석규 외 출연","(주)다우리 엔터테인먼트","20020201","2,900","2,900","30점","1642","제작국가별"
"497","DVD/블루레이","[블루레이] 군도: 민란의 시대","52787992","8809362347356","","윤종빈 감독, 강동원 외 출연","KD미디어(케이디미디어)","20150225","31,900","31,900","320점","391","블루레이"
"498","DVD/블루레이","[블루레이] 인페르노 : 인터내셔널 슬립케이스 스틸북 한정판 (2disc)","105780818","","","론 하워드 감독, 톰 행크스 외 출연","","20170125","39,600","39,600","1,980점","142",""
"499","DVD/블루레이","[블루레이] 인페르노 : 인터내셔널 슬립케이스 스틸북 한정판 (2disc)","99979752","8809461425894","","론 하워드 감독, 톰 행크스 외 출연","소니픽쳐스","20170125","39,600","39,600","400점","142","블루레이"
"500","DVD/블루레이","[3D 블루레이] 인디펜던스 데이: 리써전스 - 렌티큘러 한정판 스틸북 콤보팩 (2disc: 3D+2D)","95680713","8809461425351","","롤랜드 에머리히 감독, 제프 골드블럼 외 출연","20세기폭스","20161117","41,800","41,800","420점","248","블루레이"
"501","DVD/블루레이","반지의 제왕 : 확장판 박스세트 (6disc)","43998320","8809360259897","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20140730","25,300","25,300","260점","904","액션/어드벤처"
"502","DVD/블루레이","빌리 엘리어트 SE","100226764","","","스티븐 달드리 감독, 게리 루이스 외 출연","","20101022","9,900","8,800","90점","14",""
"503","DVD/블루레이","빌리 엘리어트 SE","7893416","8809154131828","","스티븐 달드리 감독, 게리 루이스 외 출연","블루","20101022","9,900","8,800","90점","1508","드라마/코미디"
"504","DVD/블루레이","[블루레이] 엘리노어 릭비: 그남자 그여자","80812876","8809270746821","","네드 벤슨 감독, 제임스 맥어보이 외 출연","비디오여행","20160421","19,800","19,800","200점","146","블루레이"
"505","DVD/블루레이","[블루레이] 베스트 오퍼 : 1,000장 넘버링 한정판","68104512","8809270745176","","주세페 토르나토레 감독, 제프리 러쉬 외 출연","비디오여행","20151028","19,800","19,800","200점","348","블루레이"
"506","DVD/블루레이","[블루레이] 썸머워즈","11944627","8809046773914","","호소다 마모루 감독, 사쿠라바 나나미 외 목소리","미디어허브","20110708","22,000","22,000","220점","450","블루레이"
"507","DVD/블루레이","말할 수 없는 비밀 (2disc) [일반판]","2068535","8809078097101","","주걸륜 감독, 계륜미 외 출연","프리미어 엔터테인먼트","20080310","27,500","25,500","260점","863","드라마/코미디"
"508","DVD/블루레이","[블루레이] 씬 시티 : 확장판","24165235","8809320792341","","쿠엔틴 타란티노 외 감독, 브루스 윌리스 외 출연","그린나래미디어","20130322","19,800","19,800","200점","222","블루레이"
"509","DVD/블루레이","[블루레이] 공동경비구역 JSA : 자석 렌티큘러 스틸북 (4K 리마스터링)","99678331","","","박찬욱 감독, 송강호 외 출연","","20150916","38,000","38,000","1,900점","541",""
"510","DVD/블루레이","[블루레이] 싱글맨 : 초회 한정판 (A버전)","105013138","","","톰 포드 감독, 줄리안 무어 외 출연","","20151230","33,000","31,300","1,570점","352",""
"511","DVD/블루레이","악마는 프라다를 입는다","875567","8809505725744","","","20세기폭스","20070226","13,500","5,400","60점","1071",""
"512","DVD/블루레이","[블루레이] 장화, 홍련 : 풀슬립 일반판","84910919","8809427721800","","김지운 감독, 염정아 외 출연","노바미디어","20160621","22,000","22,000","220점","694","블루레이"
"513","DVD/블루레이","[블루레이] 콘스탄틴","2727670","8809323146981","","프란시스 로렌스 감독","워너브라더스","20081114","17,600","17,600","180점","369","블루레이"
"514","DVD/블루레이","인생","919417","8809151402754","","장예모 감독, 강문 외 출연","기타 (DVD)","20070522","4,900","3,900","40점","1060","드라마/코미디"
"515","DVD/블루레이","글루미 썬데이 SE","105578046","","","롤프 슈벨 감독, 스테파노 디오니시 외 출연","","20060705","7,700","7,700","40점","967",""
"516","DVD/블루레이","[블루레이] 기동경찰 패트레이버: 극장판 Vol. 1 - 풀슬립 넘버링 한정판","105577434","","","오시이 마모루 감독, 치바 시게루 외 목소리","","20161130","33,000","33,000","1,650점","173",""
"517","DVD/블루레이","인생은 아름다워 : HD 리마스터링","20259597","8809320791764","","로베르토 베니니 감독, 마리사 파레데스 외 출연","Miramax","20121023","16,500","14,800","150점","511","드라마/코미디"
"518","DVD/블루레이","[3D 블루레이] 호빗 트릴로지 : 확장판 콤보팩 (15disc: 3D+2D 아웃박스 한정판)","67517846","8809507355833","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20151119","110,000","110,000","1,100점","228","블루레이"
"519","DVD/블루레이","이탈리아 여행","999887","8809116451919","","로베르토 로셀리니 감독, 잉그리드 버그만 외 출연","씨네코리아","20070801","9,900","2,900","30점","1018","드라마/코미디"
"520","DVD/블루레이","요가 DVD 4종 세트 (4disc) [알라딘 특가]","1020546","8809280090396","","","스카이시네마","20050614","40,000","5,800","60점","1081","취미/스포츠"
"521","DVD/블루레이","[블루레이] 기동경찰 패트레이버: 극장판 Vol. 2 - 풀슬립 넘버링 한정판","105577435","","","오시이 마모루 감독, 토미나가 미나 외 목소리","","20161130","33,000","33,000","1,650점","181",""
"522","DVD/블루레이","[블루레이] 히말라야 : 초회 한정판 (2disc)","94881996","8809306458377","","이석훈 감독, 황정민 외 출연","CJ 엔터테인먼트","20161027","36,300","22,000","220점","245","블루레이"
"523","DVD/블루레이","비틀즈 베스트 콜렉션 (3disc) [알라딘 특가]","872862","8809178621749","","비틀즈 (Beatles)","기타 (DVD)","20070130","15,000","5,800","60점","1164","음악DVD"
"524","DVD/블루레이","[3D 블루레이] 타이타닉 : 4disc 일반판","19236121","8809461420851","","제임스 카메론 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20121025","48,400","48,400","490점","537","블루레이"
"525","DVD/블루레이","[블루레이] 테스 : 4K 리마스터링 일반판","103526665","","","로만 폴란스키 감독, 나스타샤 킨스키 외 출연","","20150522","27,500","26,100","1,310점","11",""
"526","DVD/블루레이","찰리와 초콜릿 공장 (1disc)","26166799","8809360253581","","팀 버튼 감독, 조니 뎁 외 출연","워너브라더스","20130510","9,900","9,900","100점","1058","S.F/판타지"
"527","DVD/블루레이","[블루레이] 허트로커 : 700세트 넘버링 한정판 - 풀슬립 B타입","102162762","8809276104762","","캐서린 비글로우 감독, 제레미 레너 외 출연","아이브엔터테인먼트","20170307","33,000","33,000","330점","121","블루레이"
"528","DVD/블루레이","월-E (2disc)","7731272","8809274082932","","앤드류 스탠튼 감독","월트디즈니","20100929","14,800","5,900","60점","736","애니메이션"
"529","DVD/블루레이","영어를 만난 어린이 십계 박스세트 (5disc) [알라딘 특가]","828904","8809151410537","","여러 아티스트 (Various Artists) 감독","(주)다우리 엔터테인먼트","20100129","55,000","9,800","100점","679","유아/아동"
"530","DVD/블루레이","비긴 어게인","52096078","8809362347400","","존 카니 감독, 키이라 나이틀리 외 출연","KD미디어(케이디미디어)","20150211","22,000","20,400","210점","445","드라마/코미디"
"531","DVD/블루레이","[블루레이] 매드맥스: 분노의 도로","63845761","8809462438381","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20150910","24,200","24,200","250점","419","블루레이"
"532","DVD/블루레이","버킷 리스트 : 죽기 전에 꼭 하고 싶은 것들","2366065","8809323140224","","롭 라이너 감독","워너브라더스","20080808","9,900","9,900","100점","851","드라마/코미디"
"533","DVD/블루레이","[블루레이] 솔트 : 스틸북 한정판","98141714","8809461425665","","필립 노이스 외 감독, 안젤리나 졸리 출연","소니픽쳐스","20161215","33,000","33,000","330점","142","블루레이"
"534","DVD/블루레이","[블루레이] 기동경찰 패트레이버: 극장판 Vol. 3 - 풀슬립 넘버링 한정판","105577436","","","타카야마 후미히코 감독, 히라타 히로아키 목소리","","20161130","33,000","33,000","1,650점","145",""
"535","DVD/블루레이","[블루레이] 헬보이 : 스틸북 한정판","98141218","8809461425672","","기예르모 델 토로 감독, 존 허트 외 출연","소니픽쳐스","20161215","33,000","33,000","330점","137","블루레이"
"536","DVD/블루레이","정글북","93145470","8809505720473","","존 파브로 감독, 닐 세티 출연, 벤 킹슬리 외 목소리","월트디즈니","20161012","22,000","20,400","210점","230","드라마/코미디"
"537","DVD/블루레이","업 (1disc)","21434478","8809362340234","","피트 닥터 감독, 이순재 외 목소리","월트디즈니","20121212","14,800","14,800","150점","575","애니메이션"
"538","DVD/블루레이","[블루레이] 렛 미 인 : 렌티큘러 스틸북 넘버링 한정판 (A타입)","99678370","","","토마스 알프레드손 감독, 카레 헤데브란트 외 출연","","20160629","36,300","36,300","1,820점","248",""
"539","DVD/블루레이","[블루레이] 아폴로 13 : 보정판","99678248","","","론 하워드 감독, 빌 팩스톤 외 출연","","20100531","17,600","17,600","880점","288",""
"540","DVD/블루레이","아름다운 비행(1disc)","377426","8809461421407","","캐롤 발라드 감독, 안나 파킨 외 출연","소니픽쳐스","20080421","8,800","8,800","90점","883","드라마/코미디"
"541","DVD/블루레이","[블루레이] 지저스 크라이스트 슈퍼스타 - O2 아레나 실황","23731662","8809462436332","","로렌스 코너 감독, 멜라니 씨 (Melanie C) 외 출연, 앤드류 로이드 웨버 (And","유니버설픽쳐스","20130321","24,200","24,200","250점","184","블루레이"
"542","DVD/블루레이","헬프 (1disc)","14543464","8809362341026","","테이트 테일러 감독, 비올라 데이비스 외 출연","월트디즈니","20120201","22,000","3,900","40점","663","드라마/코미디"
"543","DVD/블루레이","미 비포 유","89228245","8809462439944","","테아 샤록, 샘 클래플린 외","워너브라더스","20160929","22,000","22,000","220점","254","드라마/코미디"
"544","DVD/블루레이","[블루레이] 다우트 : 700장 한정판 양장 패키지 콤보팩 (2disc: BD+DVD)","75400326","8809320794079","","존 패트릭 셰인리 감독, 메릴 스트립 외 출연","그린나래미디어","20160219","31,900","31,900","320점","411","블루레이"
"545","DVD/블루레이","사운드 오브 뮤직 : 40주년 기념 한정 할인판 (2disc)","105578257","","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","","20120126","15,500","14,400","150점","1038",""
"546","DVD/블루레이","언어의 정원 (16p 설정집)","33547523","8809306453860","","신카이 마코토 감독, 이리노 미유 외 목소리","아트서비스","20131212","25,300","23,500","240점","454","애니메이션"
"547","DVD/블루레이","[블루레이] 원초적 본능 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33609549","8809397940966","","폴 버호벤 감독, 샤론 스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","1469","블루레이"
"548","DVD/블루레이","[블루레이] 패션 오브 크라이스트","3501707","8809461420981","","마야 모르겐스턴 외, 멜 깁슨","20세기폭스","20090408","20,900","20,900","210점","293","블루레이"
"549","DVD/블루레이","[블루레이] 굿 윌 헌팅 : 일반판","57262164","8809320793430","","구스 반 산트 감독, 맷 데이먼 외 출연","Miramax","20150507","27,500","26,100","270점","245","블루레이"
"550","DVD/블루레이","오빠생각 (2disc)","86542975","8809505720114","","이한 감독, 고아성 외 출연","KD미디어(케이디미디어)","20160713","23,100","21,400","220점","236","드라마/코미디"
"551","DVD/블루레이","카핑 베토벤 : 특별판 (2disc)","105578308","","","아그네츠카 홀란드 감독, 에드 해리스 외 출연","","20090203","27,500","8,800","90점","358",""
"552","DVD/블루레이","신화 - 15주년 기념 콘서트 THE LEGEND CONTINUES (3disc+112p 포토 핸디 노트북+스페셜 기프트)","33815446","8809270580531","","신화 (SHINHWA)","KBS 미디어","20131213","33,000","33,000","330점","824","음악DVD"
"553","DVD/블루레이","[블루레이] 캡틴 아메리카: 윈터 솔져","44373045","8809505728950","","조 루소 외 감독, 스칼렛 요한슨 외 출연","월트디즈니","20140902","19,800","19,800","200점","480","블루레이"
"554","DVD/블루레이","[블루레이] 다크 나이트 트릴로지 : 일반판 (3disc)","101592065","","","리암 니슨 감독, 마이클 케인 외 출연","","20141204","39,600","39,600","1,980점","420",""
"555","DVD/블루레이","[블루레이] 악의 교전","74893268","8809320794017","","미이케 타카시 감독, 이토 히데아키 외 출연","킹미디어","20160122","27,500","24,700","250점","240","블루레이"
"556","DVD/블루레이","싱 스트리트","95222085","8809505720602","","존 카니 감독, 루시 보인턴 외 출연","KD미디어(케이디미디어)","20161116","22,000","20,400","210점","237","드라마/코미디"
"557","DVD/블루레이","빈센트 반고호","442322","8809116451414","","조지 쿠커 감독, 커크 더글라스 외 출연","씨네코리아","20031113","9,900","2,900","30점","765","드라마/코미디"
"558","DVD/블루레이","비밀의 화원","633255","8809323140408","","아그네츠카 홀랜드 감독, 케이트 메이벌리 외 출연","워너브라더스","20071105","9,900","9,900","100점","697","드라마/코미디"
"559","DVD/블루레이","니모를 찾아서 + 도리를 찾아서 : 더블팩 (2disc)","96473481","8809505720749","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","29,700","27,600","280점","195","애니메이션"
"560","DVD/블루레이","클라우디오 아바도 - 베토벤 교향곡 전집 (HD 리마스터링 버전 4disc+28p 해설집)","49219799","8809320793096","","베토벤 (Ludwig Van Beethoven) 외, 우르마나 (Violeta Urmana","그린나래미디어","20141210","55,000","25,300","260점","909","음악DVD"
"561","DVD/블루레이","좋아해줘","88908094","8809306458483","","박현진 감독, 이미연 외 출연","CJ 엔터테인먼트","20160811","25,300","7,700","80점","226","드라마/코미디"
"562","DVD/블루레이","괴물의 아이","83642779","8809276105097","","호소다 마모루 감독, 야쿠쇼 코지 외 목소리","버즈픽쳐스","20160518","27,500","24,700","250점","230","애니메이션"
"563","DVD/블루레이","노트북","19045673","8809360250122","","닉 카사베츠 감독, 라이언 고슬링 외 출연, 니콜라스 스파크스","워너브라더스","20120906","9,900","9,900","100점","431","드라마/코미디"
"564","DVD/블루레이","[블루레이] 베를린 : 일반판 (2disc)","68664234","8809602682735","","류승완 감독, 한석규 외 출연","CJ 엔터테인먼트","20151029","36,300","36,300","370점","270","블루레이"
"565","DVD/블루레이","오페라의 유령","31319726","8809931173218","","조엘 슈마허 감독, 제라드 버틀러 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20131008","9,900","6,600","70점","962","음악DVD"
"566","DVD/블루레이","제인에어","378076","8809151401054","","프랑코 제피렐리 감독, 윌리엄 허트 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","844","드라마/코미디"
"567","DVD/블루레이","[블루레이] 줄무늬 파자마를 입은 소년 : 렌티큘러 1000장 넘버링 풀슬립 한정판","71297969","8809320793959","","마크 허먼 감독, 아사 버터필드 외 출연","인포(INFO)","20151211","33,000","29,700","300점","463","블루레이"
"568","DVD/블루레이","[블루레이] 헤이트풀8 : 풀슬립 스카나보 킵케이스 950장 넘버링 한정판 (1disc)","103526675","","","쿠엔틴 타란티노 감독, 커트 러셀 외 출연","","20160930","33,000","33,000","1,650점","11",""
"569","DVD/블루레이","[블루레이] 헤이트풀8 : 풀슬립 스카나보 킵케이스 950장 넘버링 한정판 (1disc)","91721448","8809333431534","","쿠엔틴 타란티노 감독, 커트 러셀 외 출연","더블루(The Blu)","20160930","33,000","33,000","330점","350","블루레이"
"570","DVD/블루레이","닥터 지바고 (2disc)","824052","8809323140187","","","워너브라더스","20071207","9,900","9,900","100점","678","드라마/코미디"
"571","DVD/블루레이","위대한 개츠비","101591896","","","바즈 루어만 감독, 레오나르도 디카프리오 외 출연","","20130916","9,900","9,900","100점","13",""
"572","DVD/블루레이","위대한 개츠비","29805577","8809360258746","","바즈 루어만 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20130916","9,900","9,900","100점","551","드라마/코미디"
"573","DVD/블루레이","아이스 에이지: 지구 대충돌","97357869","8809505729520","","마이크 서마이어 감독, 존 레귀자모 외 목소리","20세기폭스","20161214","22,000","3,900","40점","154","애니메이션"
"574","DVD/블루레이","원스 : 재출시","105780803","","","존 카니, 글렌 한사드 (Glen Hansard) 외","","20130307","7,700","7,700","80점","11",""
"575","DVD/블루레이","트루먼 쇼","377751","8809462430279","","피터 위어 감독, 에드 해리스 외 출연","파라마운트","20070316","9,900","9,900","100점","463","드라마/코미디"
"576","DVD/블루레이","찰리브라운 10종 전편 풀세트 (10disc)","67198777","8809177020512","","","썬엔터테인먼트","20150721","33,000","33,000","330점","334","애니메이션"
"577","DVD/블루레이","스타워즈 에피소드 3 : 시스의 복수(2disc)","587905","8803252320696","","조지 루카스 감독, 헤이든 크리스텐슨 외 출연","20세기폭스","20051103","9,900","9,900","100점","792","액션/어드벤처"
"578","DVD/블루레이","[블루레이] 접속 : 500장 풀슬립 넘버링 한정판","98365844","8809427722432","","장윤현 감독, 한석규 외 출연","노바미디어","20161228","27,500","27,500","280점","113","블루레이"
"579","DVD/블루레이","[3D 블루레이] 저지 드레드 : 스틸북 한정판 콤보팩 - PET슬립 레드 에디션 (2disc: 3D+2D)","71126031","8809427721190","","피트 트래비스 감독, 올리비아 썰비 외 출연","노바미디어","20151223","39,600","39,600","400점","176","블루레이"
"580","DVD/블루레이","빅 피쉬 일반판 (1disc)","826353","8809461421278","","팀 버튼 감독, 이완 맥그리거 외 출연","소니픽쳐스","20080225","8,800","8,800","90점","522","드라마/코미디"
"581","DVD/블루레이","빨강머리 앤 전편 컬렉션 : HD 리마스터링 (8disc)","19644262","8809320791566","","케빈 설리반 감독, 콜린 듀허스트 외 출연","그린나래미디어","20120921","71,000","49,800","500점","557","드라마/코미디"
"582","DVD/블루레이","가을 소나타","965264","8809097751077","","잉그마르 베르히만 감독, 잉글리드 버그만 외 출연","PS Kr.","20040715","9,900","2,900","30점","636","드라마/코미디"
"583","DVD/블루레이","[블루레이] 트레인스포팅","8581892","8809549665433","","대니 보일 감독, 이완 맥그리거 출연","유니버설픽쳐스","20161216","24,200","24,200","250점","144","블루레이"
"584","DVD/블루레이","노인을 위한 나라는 없다","2238307","8809462430194","","에단 코엔 외 감독, 조쉬 브롤린 외 출연","파라마운트","20080619","9,900","9,900","100점","706","드라마/코미디"
"585","DVD/블루레이","[수입] [블루레이] 푸치니 : 투란도트 (한글자막)","100103918","044007439388","","푸치니 (Giacomo Puccini) 외","Decca","20170215","36,500","30,600","310점","124","음악DVD"
"586","DVD/블루레이","[블루레이] 달라스 바이어스 클럽 : 렌티큘러 스틸북 한정판","48382510","8809333430490","","장 마크 발레 감독, 매튜 맥커너히 외 출연","미디어허브","20141223","35,200","35,200","360점","248","블루레이"
"587","DVD/블루레이","미드나잇 인 파리","101591873","","","우디 앨런 감독, 오웬 윌슨 외 출연","","20121107","22,000","22,000","220점","12",""
"588","DVD/블루레이","장수상회","101591936","","","강제규 감독, 박근형 외 출연","","20150917","13,200","13,200","140점","180",""
"589","DVD/블루레이","시간이탈자","95808272","8809520440097","","곽재용 감독, 임수정 외 출연","CJ 엔터테인먼트","20161117","25,300","7,700","80점","180","공포/스릴러"
"590","DVD/블루레이","그녀","45228846","8809234765202","","스파이크 존즈 감독, 호아킨 피닉스 외 출연, 스칼렛 요한슨 목소리","하은미디어","20140827","25,300","22,700","230점","415","드라마/코미디"
"591","DVD/블루레이","[블루레이] 101마리 달마시안 DE","51905304","8809362347790","","볼프강 라이더만 외 감독, 로드 테일러 외 목소리","월트디즈니","20150211","29,700","29,700","300점","305","블루레이"
"592","DVD/블루레이","드라이빙 미스 데이지","426821","8809151400620","","브루스 베레스포드 감독, 댄 애크로이드 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","816","드라마/코미디"
"593","DVD/블루레이","[블루레이] 사제출마 : 777장 풀슬립 한정판","83423417","8809427721725","","성룡 감독, 성룡 외 출연","노바미디어","20160527","27,500","24,700","250점","229","블루레이"
"594","DVD/블루레이","하이 스쿨 뮤지컬 1","16887098","8809274087531","","","월트디즈니","20120516","9,900","3,900","40점","452","드라마/코미디"
