﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"278","과학/수학/생태","Articulating the World: Conceptual Understanding and the Scientific Image (Paperback)","54903404","9780226293844","","Joseph Rouse","Univ of Chicago Pr","20151113","64,120","52,570","2,630점","13","인문/사회"
"279","과학/수학/생태","Groupe de Brauer: Seminaire, Les Plans-Sur-Bex, Suisse, 1980 (Paperback, 1981)","53884000","9783540105626","","M. Kervaire","Springer Verlag","19810301","82,100","67,320","3,370점","11","과학/수학/생태"
"280","과학/수학/생태","Dukes' Physiology of Domestic Animals (Hardcover)","51669962","9781118501399","","Reece, William O","Wiley-Blackwell","20150615","158,000","158,000","4,740점","12","의학"
"281","과학/수학/생태","Thomas Mann: Eros and Literature (Paperback, Reprint)","48835756","9780520209114","","","University of California Press","19970425","33,660","27,600","1,380점","0","전기/자서전"
"282","과학/수학/생태","Mathematics as Metaphor (Hardcover)","46541192","9780821843314","","","American Mathematical Society","20080101","210,930","189,830","5,700점","11","과학/수학/생태"
"283","과학/수학/생태","Meteorological Measurements and Instrumentation (Hardcover)","43671032","9781118745809","","Giles Harrison","Blackwell Pub","20150120","173,720","130,290","2,610점","11","과학/수학/생태"
"284","과학/수학/생태","Elements of String Cosmology (Paperback, Reissue)","43351441","9780521187985","","","Cambridge University Press","20110303","98,300","80,600","4,030점","11","과학/수학/생태"
"285","과학/수학/생태","Steck-Vaughn Pre-GED: 2014 Reasoning Through Language Arts Reading (Paperback)","42460210","9780544253483","","Steck-Vaughn","Steck-Vaughn Co","20140515","46,690","38,280","1,920점","11","수험서"
"286","과학/수학/생태","Student Resource Book Grade 4 (Paperback)","42455954","9780544343474","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","12,030","9,860","500점","11","교육/자료"
"287","과학/수학/생태","Go Math!: Student Edition Chapter 9 Grade 4 2015 (Paperback)","42455953","9780544342279","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"288","과학/수학/생태","Go Math!: Student Edition Chapter 8 Grade 4 2015 (Paperback)","42455940","9780544342262","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140502","4,380","3,940","120점","11","교육/자료"
"289","과학/수학/생태","Go Math!: Student Edition Chapter 7 Grade 4 2015 (Paperback)","42455939","9780544342255","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"290","과학/수학/생태","Go Math!: Student Edition Chapter 5 Grade 4 2015 (Paperback)","42455938","9780544342224","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"291","과학/수학/생태","Go Math!: Student Edition Chapter 2 Grade 4 2015 (Paperback)","42455937","9780544342194","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"292","과학/수학/생태","Go Math!: Student Edition Chapter 13 Grade 4 2015 (Paperback)","42455925","9780544342316","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"293","과학/수학/생태","Go Math!: Student Edition Chapter 12 Grade 4 2015 (Paperback)","42455924","9780544342309","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"294","과학/수학/생태","Go Math!: Student Edition Chapter 11 Grade 4 2015 (Paperback)","42455923","9780544342293","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140502","4,380","3,940","120점","11","교육/자료"
"295","과학/수학/생태","Go Math!: Student Edition Chapter 10 Grade 4 2015 (Paperback)","42455890","9780544342286","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140501","4,380","3,940","120점","11","교육/자료"
"296","과학/수학/생태","Go Math!: Student Edition Chapter 6 Grade 4 2015 (Paperback)","41899983","9780544342248","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140430","4,380","3,940","120점","11","교육/자료"
"297","과학/수학/생태","Go Math!: Student Edition Chapter 4 Grade 4 2015 (Paperback)","41899982","9780544342217","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140425","4,380","3,940","120점","11","교육/자료"
"298","과학/수학/생태","Go Math!: Student Edition Chapter 3 Grade 4 2015 (Paperback)","41899981","9780544342200","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140425","4,380","3,940","120점","11","교육/자료"
"299","과학/수학/생태","Go Math!: Student Edition Chapter 1 Grade 4 2015 (Paperback)","41899980","9780544295490","","Houghton Mifflin Harcourt","Houghton Mifflin School","20140430","4,380","3,940","120점","0","교육/자료"
"300","과학/수학/생태","Windfall: The Booming Business of Global Warming (Paperback)","41892184","9780143126591","","Mckenzie Funk","Penguin Group USA","20150127","32,060","25,640","1,290점","13","과학/수학/생태"
"301","과학/수학/생태","Atlas of Space (Hardcover)","40330101","9781851034079","","Grant, Donald","Moonlight Publishing","20120418","25,620","21,000","1,050점","12","어린이"
"302","과학/수학/생태","Micro and Nanostructured Epoxy / Rubber Blends (Hardcover)","37319251","9783527333349","","Sabu Thomas","Vch Verlagsgesellschaft Mbh             ","20141103","355,970","266,970","5,340점","12","기술공학"
"303","과학/수학/생태","The Bounds of Reason: Game Theory and the Unification of the Behavioral Sciences - Revised Edition (Paperback, Revised)","32816227","9780691160849","","Herbert Gintis","Princeton Univ Pr","20140420","57,370","47,040","2,360점","12","과학/수학/생태"
"304","과학/수학/생태","The Hockey Stick and the Climate Wars: Dispatches from the Front Lines (Paperback)","26819780","9780231152556","","Michael E. Mann","Columbia Univ Pr","20131126","45,470","37,280","1,870점","16","과학/수학/생태"
"305","과학/수학/생태","Global Interdependence: The World After 1945 (Hardcover)","25968788","9780674045729","","Akira Iriye","Harvard Univ Pr","20140114","84,370","63,270","640점","39","역사"
"306","과학/수학/생태","Volcanoes (Hardcover)","24813477","9781851034208","","Peyrols, Sylvaine","Trafalgar Square Books","20130305","25,620","21,000","1,050점","12","어린이"
"307","과학/수학/생태","Walden (Paperback, Large Print, Reprint)","21081615","9781596881600","","Thoreau, Henry David","Large Print Book Co","20130215","40,410","38,380","390점","11","과학/수학/생태"
"308","과학/수학/생태","Deserts (Hardcover)","20669816","9781851034222","","Grant, Donald","Trafalgar Square Books","20130305","27,760","22,760","1,140점","11","어린이"
"309","과학/수학/생태","Dualities and Representations of Lie Superalgebras (Hardcover)","20561664","9780821891186","","Shun-jen Cheng","Amer Mathematical Society","20130116","167,060","150,350","4,520점","12","과학/수학/생태"
"310","과학/수학/생태","Precalculus with Limits (Hardcover, 3)","18174165","9781133947202","","Ron Larson","Cengage Learning","20130101","506,160","415,050","20,760점","0","과학/수학/생태"
"311","과학/수학/생태","The Brain Atlas (Paperback, 2nd, Spiral, Subsequent)","18031265","9780471430582","","Woolsey, Thomas A. 외 지음","Wiley-Blackwell","20021122","48,000","20,000","0점","0","의학"
"312","과학/수학/생태","Ballparking (Paperback)","12738631","9780762443451","","Aaron Santos","Perseus Books Group","20120501","25,310","20,750","1,040점","0","건강/스포츠"
"313","과학/수학/생태","Metal Based Thin Films for Electronics (Hardcover)","8386220","9783527403653","","Schneider, Claus M. 외 엮음","Wiley-VCH","20030912","47,000","47,000","2,350점","0","과학/수학/생태"
"314","과학/수학/생태","Concise Histology : With STUDENT CONSULT Online Access (Paperback)","6618685","9780702031144","","Gartner, Leslie P.","W B Saunders Co","20100707","94,410","70,800","710점","11","의학"
"315","과학/수학/생태","The Euthanasia/Assisted-Suicide Debate (Hardcover)","5016738","9780313341878","","Demetra M. Pappas","Greenwood Pub Group","20120920","118,120","96,850","4,850점","11","인문/사회"
"316","과학/수학/생태","The Evolution and Emergence of RNA Viruses (Paperback, 1st)","3467241","9780199211135","","Edward C. Holmes","Oxford Univ Pr","20090625","121,830","99,900","5,000점","11","과학/수학/생태"
"317","과학/수학/생태","The Beginner's Guide to Winning the Nobel Prize: Advice for Young Scientists (Paperback)","1815283","9780231138970","","Peter Doherty","Columbia Univ Pr","20080512","42,100","34,520","1,730점","12","전기/자서전"
"318","과학/수학/생태","Carpentry and Joinery 2 (Paperback, 3 ed)","1782635","9780750665049","","Brian Porter","Routledge","20050525","102,570","84,100","4,210점","11","기술공학"
"319","과학/수학/생태","Elements of the Representation Theory of Associative Algebras: Volume 2, Tubes and Concealed Algebras of Euclidean type (Paperback)","1641245","9780521544207","","Daniel Simson","Cambridge Univ Pr","20070906","115,400","94,620","4,740점","11","과학/수학/생태"
"320","과학/수학/생태","An Introduction to Atmospheric Thermodynamics (Paperback, 2 Revised edition)","1630972","9780521696289","","Anastasios A. Tsonis","Cambridge Univ Pr","20070802","117,540","96,380","4,820점","12","과학/수학/생태"
"321","과학/수학/생태","Carpentry and Joinery 3 (Paperback, 2 ed)","1479081","9780750665056","","Brian Porter","Routledge","20061215","102,570","84,100","4,210점","11","기술공학"
"322","과학/수학/생태","Elements of the Representation Theory of Associative Algebras: Volume 1 : Techniques of Representation Theory (Paperback)","1457377","9780521586313","","Ibrahim Assem","Cambridge Univ Pr","20060213","85,470","70,080","3,510점","22","과학/수학/생태"
"323","과학/수학/생태","Nonlinear Ordinary Differential Equations : An Introduction for Scientists and Engineers (Paperback, 4 Revised edition)","1413686","9780199208258","","D. W. Jordan","Oxford Univ Pr","20070823","113,280","92,880","4,650점","14","과학/수학/생태"
"324","과학/수학/생태","Radical Simplicity: Small Footprints on a Finite Earth (Paperback)","1405828","9780865714731","","Merkel, Jim","New Society Pub                         ","20030901","30,290","24,830","1,250점","11","과학/수학/생태"
"325","과학/수학/생태","Sky & Telescope Field Map of the Moon (Folded)","1355334","9781931559225","","Gary Seronik","Sky Pub Corp                            ","20140201","21,850","17,910","900점","11","과학/수학/생태"
"326","과학/수학/생태","Carpentry and Joinery 1 (Paperback, 3 ed)","1317376","9780750651356","","Brian Porter","Routledge","20011120","100,440","82,360","4,120점","11","기술공학"
"327","과학/수학/생태","Oak: The Frame of Civilization (Paperback)","1300786","9780393327786","","William Bryant Logan","W W Norton & Co Inc","20060717","26,910","21,520","1,080점","11","과학/수학/생태"
"328","과학/수학/생태","Why Things Break: Understanding the World by the Way It Comes Apart (Paperback)","1213929","9781400048830","","Mark E. Eberhart","Broadway Books","20040928","23,620","18,890","950점","11","기술공학"
"329","과학/수학/생태","A Course on Damage Mechanics (Paperback, 2, Rev and Enl)","1148378","9783540609803","","Jean Lemaitre","Springer Verlag","19960614","123,280","50,000","500점","0","기술공학"
"330","과학/수학/생태","Math Talk: Mathematical Ideas in Poems for Two Voices (Paperback)","1080440","9780933174740","","Pappas, Theoni","Wide World Pub Tetra                    ","19930125","18,470","15,140","760점","12","소설/시/희곡"
"331","과학/수학/생태","101 Arena Exercises for Horse & Rider (Paperback)","1065852","9780882663166","","Cherry Hill","Storey Books","19950109","50,540","41,440","2,080점","11","건강/스포츠"
"332","과학/수학/생태","A Classical Introduction to Modern Number Theory (Hardcover, 2, 1990. Corr. 5th)","1040310","9780387973296","","Kenneth F. Ireland","Springer Verlag","19900907","140,370","115,100","5,760점","19","과학/수학/생태"
"333","과학/수학/생태","Motif Reference Manual, Vol.6b: For Motif 2.1 (Paperback, 2)","385577","9781565926547","","Antony Fountain 외 지음","OReilly","20000307","84,290","69,110","3,460점","11","컴퓨터"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
