﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"502","음반","Maroon 5 - Overexposed [Standard Edition]","17421820","8808678250930","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20120625","21,400","17,800","170점","460","팝"
"503","음반","슈만 : 피아노 소나타 1번, 환상곡 Op.17 & 꽃의 곡 Op.19","116810772","8808678123470","","슈만 (Robert Schumann) 작곡, 문지영 연주","유니버설(Universal)","20170831","21,400","17,800","170점","311","클래식"
"504","음반","들국화 3집 - 우리","356712","8804524012967","","들국화 노래","신나라뮤직","19950101","10,500","7,800","80점","313","가요"
"505","음반","[수입] 생상 : 오르간 교향곡 / 드뷔시 : 바다 / 이베르 : 기항지 [SACD Hybrid]","618257","828766138726","","생상스 (Saint Saens) 외 작곡, Charles Munch 지휘, Boston S","RCA","20050401","15,000","12,600","130점","276","클래식"
"506","음반","라흐마니노프 : 피아노 협주곡 2, 3번","104206870","8803581182941","","라흐마니노프 (Sergei Rachmaninov) 작곡, 예르비 (Paavo Jarvi) ","소니뮤직(SonyMusic)","20170310","18,500","15,600","160점","161","클래식"
"507","음반","[수입] 첼로의 보석들 - 니페네거가 연주하는 명곡선 [7 for 2]","13821812","7619913552570","","도흐나니 (Christoph Dohnanyi) 외 작곡, 니페네거 (Esther Nyffe","Divox","20111103","43,400","36,400","370점","244","클래식"
"508","음반","심성락 - 바람의 노래를 들어라 [재발매]","86132004","8809484114058","","심성락 연주","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160624","16,000","13,400","140점","225","가요"
"509","음반","[수입] 포레 : 첼로 소나타 1, 2번 (+소품집)","2154067","747313288922","","포레 (Gabriel Urbain Faure) 작곡, 클리겔 (Maria Kliegel) ","낙소스(NAXOS)","20080507","20,200","16,900","170점","476","클래식"
"510","음반","피에이치원 - The Island Kid","119583331","8809534467653","","피에이치원 (pH-1) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171019","17,800","14,900","150점","92","가요"
"511","음반","뮤지컬 레베카 O.S.T. (Repackage) [4CD]","118299303","8808678153293","","리사 (LISA) 외 노래","유니버설(Universal)","20170925","53,500","44,600","450점","89","O.S.T."
"512","음반","[수입] 슈베르트 : 무언가 (아르페지오네 소나타 수록) [180g 2LP]","118101531","8808678160680","","슈베르트 (Franz Schubert) 작곡, 마이스키 (Mischa Maisky) 외 연","ANALOGPHONIC","20170926","54,300","45,500","450점","56","클래식"
"513","음반","[수입] 조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범 (피아노 협주곡 1번, 네 곡의 마주르카 Op. 33, 에튀드와 환상곡) [디지팩]","79753357","5907690736903","","쇼팽 (Frederic Chopin) 작곡, 카스프쉬크 (Jacek Kaspszyk) 지휘","Chopin Institute","20160323","22,100","18,100","190점","345","클래식"
"514","음반","Maroon 5 - Songs About Jane [10th Anniversary Edition][2CD]","17564835","8808678250985","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20120703","27,100","22,600","220점","386","팝"
"515","음반","브라보! 재즈 라이프 O.S.T. [2CD]","7519750","8804795015681","","라 벤타나 (La Ventana) 외 노래","강앤뮤직 (Kang & Music)","20100810","16,000","13,400","140점","907","O.S.T."
"516","음반","솔루션스 - EP 앨범 Thumbs Up","116570158","8809381230806","","솔루션스 (The Solutions) 노래","해피로봇레코드","20170908","12,500","10,400","110점","72","가요"
"517","음반","포맨 (4Men) - 4집 The Artist","11839098","8803581193244","","포맨 (4MEN) 노래","소니뮤직(SonyMusic)","20110607","16,700","14,100","150점","389","가요"
"518","음반","[수입] 원스 O.S.T. [180g LP]","24762288","","","글렌 한사드 (Glen Hansard) 외 노래","Music On Vinyl","20130313","44,400","37,200","380점","137","O.S.T."
"519","음반","윤상 1집","355786","8805115001384","","윤상 노래","지구","20000101","10,700","8,900","90점","1022","가요"
"520","음반","[수입] George Winston - December [Digipak]","49716970","618321524527","","조지 윈스턴 (George Winston) 연주","Valley Entertainment","20141219","20,600","17,300","180점","808","팝"
"521","음반","[화보집] 젝스키스 - 무근본 청춘여행 <제주도편> 포토북","118822936","8803581199420","","젝스키스 노래","YG 엔터테인먼트","20170928","18,000","18,000","180점","49","가요"
"522","음반","여유 여섯번째 이야기 - 세상에서 가장 여유로운 음악 [2CD][디지팩]","113462420","8803581146202","","포플레이 (Fourplay) 외","소니뮤직(SonyMusic)","20170811","17,800","14,900","150점","109","팝"
"523","음반","[수입] 키보이스 - 특선 2집 [LP][투명 블루 컬러반/일반 블랙반 랜덤발송]","118910993","8809064222906","","키보이스 노래","세일뮤직(Sail Music)","20171017","47,700","40,000","400점","70","가요"
"524","음반","[수입] 엔리코 마이나르디 명연집 - 10개의 앨범 컬렉션 [10CD]","118516209","4053796004116","","드보르작 (Antonin Dvorak) 외 작곡, 마이나르디 (Enrico Mainardi","Documents","20170927","26,500","21,800","220점","127","클래식"
"525","음반","칸초네 칸초네 1, 2 [2CD]","112819759","8808513881510","","밀바 (Milva) 외 노래","굿인터내셔널","20170703","28,500","23,800","240점","152","월드뮤직"
"526","음반","Abba - Gold: Greatest Hits [3CD 40주년 에디션]","39720347","8808678259513","","아바 (Abba) 노래","유니버설(Universal)","20140421","34,200","28,500","280점","850","팝"
"527","음반","[수입] 모차르트 : 바이올린 소나타 Vol.4 (2CD for 1)","118712813","034571281643","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 티베르기엥 (Cedric T","Hyperion","20171023","23,300","19,500","190점","73","클래식"
"528","음반","Shinozaki Ai - 싱글 2집 True Love [초회생산 한정반]","98307018","8803581154870","","시노자키 아이 (Ai Shinozaki) 노래","소니뮤직(SonyMusic)","20161216","24,100","20,000","200점","81","J-Pop"
"529","음반","Joan Baez - The Queen Of Folk: The Legendary Best Of Joan Baez [리마스터][디지팩]","32939976","8809489361013","","조안 바에즈 (Joan Baez) 노래","콘텐츠코리아","20131112","16,000","13,400","140점","340","팝"
"530","음반","Shawn Mendes - ILLUMINATE [Deluxe]","92069858","8808678262902","","숀 멘데스 (Shawn Mendes) 노래","유니버설(Universal)","20160923","25,800","21,500","210점","111","팝"
"531","음반","[수입] 차이코프스키 : 피아노 협주곡 1번 & 라흐마니노프 : 피아노 협주곡 2번 [SACD Hybrid]","618350","828766139228","","차이코프스키 (Peter Ilyich Tchaikovsky) 외 작곡, Fritz Rein","RCA","20050401","15,000","12,600","130점","254","클래식"
"532","음반","[수입] 안티폰블루스 (색소폰과 오르간을 위한 소품집) [180g LP]","110701572","822359001718","","아르네 돔네러스 (Arne Domnerus) 외 연주","Proprius","20170613","40,300","33,800","340점","973","클래식"
"533","음반","[수입] Joni Mitchell - The Studio Albums 1968-1979 [10CD 리마스터 디럭스 박스세트]","20493334","081227971786","","조니 미첼 (Joni Mitchell) 노래","Warner ","20121029","67,500","56,600","570점","264","팝"
"534","음반","[수입] 크리스티앙 페라스 워너 (HMV & TELEFUNKEN) 레코딩 전집 [13CD]","118337920","190295763084","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 페라스 (Christia","Warner Classics","20171023","55,400","46,500","470점","68","클래식"
"535","음반","저녁스케치 5집: 노을 속에 흐르는 추억의 팝송 [2CD]","66905832","8803581143508","","마이클 볼튼 (Michael Bolton) 외 노래","소니뮤직(SonyMusic)","20150923","19,600","16,300","170점","144","팝"
"536","음반","J-Us - Love Never Fails [제이어스 정규 앨범]","92825179","8809362530772","","제이어스 (J-Us) 노래","광수미디어","20160926","20,100","16,800","170점","155","종교/명상/기타"
"537","음반","나훈아 - 40주년 특별기획앨범 [최신 골든 히트곡 모음집]","16345368","8809035821480","","나훈아 노래","아라기획","20060818","10,500","8,700","90점","200","가요"
"538","음반","[수입] 슈베르트 : 아르페지오네 소나타, 방랑, 초조, 새, 소나티네 (바이올린 소나타 편곡) & 밤과 꿈 외 [Digipack]","881738","794881816729","","슈베르트 (Franz Schubert) 작곡, 장-귀앙 퀘라스 (Jean Guihen Qu","Harmonia Mundi","20070201","23,000","19,500","200점","277","클래식"
"539","음반","이이언(eAeon) - 미니앨범 Realize","21903529","8803581196214","","이이언 (eAeon) 노래","소니뮤직(SonyMusic)","20121226","11,800","9,700","100점","196","가요"
"540","음반","[수입] Mariah Carey - Merry Christmas Deluxe Anniversary Edition [Red Colored LP]","68693487","888751271616","","머라이어 캐리 (Mariah Carey) 노래","Sony(수입)","20151027","45,200","37,900","380점","5235","종교/명상/기타"
"541","음반","이달의 소녀(하슬) - 싱글 HaSeul","98337980","","","하슬 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161215","14,300","11,900","120점","193","가요"
"542","음반","Avicii - True [2CD]","41678002","8808678259698","","아비치 (Avicii) 노래","유니버설(Universal)","20140612","24,900","20,800","200점","347","팝"
"543","음반","던밀스(Don Mills) - 미래","86565135","8809484115925","","던밀스 (Don Mills) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160711","16,000","13,400","140점","59","가요"
"544","음반","곽진언 - 자랑 [7인치 싱글 125g 핑크 컬러 LP 한정반]","62456450","8809114694738","","곽진언 노래","Beatball(비트볼뮤직)","20150713","23,900","20,000","200점","255","가요"
"545","음반","[수입] 라벨 : 피아노 솔로 작품 전집 [2CD]","118297044","190295775063","","라벨 (Maurice Ravel) 작곡, 기제킹 (Walter Gieseking) 연주","Warner Classics","20171023","22,100","18,100","190점","60","클래식"
"546","음반","알쓸신잡! 미드 주제가 TOP 100 [3CD][디지팩]","115432137","8809355974477","","여러 아티스트 (Various Artists) 노래","워너뮤직(WEA)","20170816","16,000","13,400","140점","32","O.S.T."
"547","음반","[수입] 요요마가 연주하는 엔니오 모리코네 작품집 [Remastered]","7523233","886975628025","","엔니오 모리꼬네 (Ennio Morricone) 작곡, 요요 마 (Yo-Yo Ma) 연주","SONY CLASSICAL","20100804","19,800","16,600","170점","731","클래식"
"548","음반","재클린 뒤 프레 - 베스트 앨범 [3CD]","100199118","8809355973883","","드보르작 (Antonin Dvorak) 외 작곡, 바비롤리 (Sir John Barbiro","워너뮤직(WEA)","20170111","23,800","20,000","200점","166","클래식"
"549","음반","리처드 용재 오닐 - 3집 리패키지 Winter Journey (슈베르트 가곡, 아르페지오네 소나타, 겨울나그네) [2CD][비올라와 기타 이중주 편곡]","60374455","8808678122725","","슈베르트 (Franz Schubert) 작곡, 이성우 외 연주","유니버설(Universal)","20150604","24,100","20,000","200점","187","클래식"
"550","음반","칸초네 칸초네 3, 4 [2CD]","112820820","8808513881527","","프랭크 시나트라 (Frank Sinatra) 외 노래","굿인터내셔널","20170703","28,500","23,800","240점","95","월드뮤직"
"551","음반","티아라 - 미니 13집 What's my name? [일반반]","111141438","8809373229757","","티아라 (T-ara) 노래","인터파크/뮤직앤뉴","20170614","18,700","15,600","160점","45","가요"
"552","음반","[수입] Troye Sivan - Blue Neighbourhood [Deluxe Edition]","76556984","602547600660","
","트로이 시반 (Troye Sivan) 노래","Capitol","20160202","31,000","26,000","260점","100","팝"
"553","음반","임헌일 - 1집 사랑이 되어가길","27027256","8809373222031","","임헌일 노래","윈드밀 이엔티","20130604","16,500","14,000","140점","181","가요"
"554","음반","뮤지컬 노트르담 드 파리: 팔레 데 콩그레 라이브 앨범 [2CD]","31644635","8803581179989","","가루 (Garou) 외 노래, 리카르도 코치안테 (Riccardo Cocciante) 작곡","소니뮤직(SonyMusic)","20131004","22,900","18,600","190점","174","O.S.T."
"555","음반","시인과 촌장 BEST","355624","8804524902169","","시인과 촌장 노래","신나라뮤직","20000101","10,800","8,640","90점","223","가요"
"556","음반","[수입] 피아니스트 OST [180g 2LP 레드 컬러반][15주년 기념반]","111918712","","","쇼팽 (Frederic Chopin) 외 작곡","Music On Vinyl","20170714","57,700","48,400","480점","55","O.S.T."
"557","음반","S.M.V. (Stanley Clarke. Marcus Miller. Victor Wooten) - Thunder","2465989","8809207092809","","스탠리 클락 (Stanley Clarke) 연주","씨앤엘뮤직 (C&L)","20080902","16,000","13,440","140점","117","재즈"
"558","음반","[수입] 레온스카야 - 파리 (라벨, 드뷔시, 에네스쿠 피아노 작품집)","119840749","040232764233","","드뷔시 (Claude Debussy) 외 작곡, 레온스카야 (Elisabeth Leonsk","eaSonus","20171023","23,700","19,900","200점","27","클래식"
"559","음반","[수입] 페페 로메로 - 플라멩코 [게이트폴드 180g 2LP]","95344556","8808678160567","","로메로 (Pepe Romero) 연주","ANALOGPHONIC","20161102","54,300","48,000","480점","66","클래식"
"560","음반","[수입] 베토벤 : 교향곡 9번 '합창'","761575","028947149125","","베토벤 (Ludwig Van Beethoven) 작곡, 클라우디오 아바도 (Cladio A","DG","20031118","23,200","19,400","200점","231","클래식"
"561","음반","바이 바이 배드맨 - 정규 2집 Authentic","60606989","8809435815720","","바이 바이 배드맨 (Bye Bye Badman) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150608","16,000","13,400","140점","98","가요"
"562","음반","Kelly Clarkson - 정규 8집 Meaning Of Life","120016746","8809355974606","","켈리 클락슨 (Kelly Clarkson) 노래","워너뮤직(WEA)","20171027","17,800","14,900","150점","37","팝"
"563","음반","맨홀 O.S.T. [2CD]","118841608","8809516261996","","마크툽 (Maktub) 외 노래","뮤직앤뉴","20171030","16,000","13,400","140점","26","O.S.T."
"564","음반","[수입] 칼 리히터 - 바흐 종교음악 한정반 (11CD+4DVD+1BDA)","118853346","028947977889","","바흐 (Johann Sebastian Bach) 작곡, 칼 리히터 (Karl Richter","Archiv","20171120","88,700","74,400","750점","65","클래식"
"565","음반","[수입] 가디언즈 오브 갤럭시: Awesome Mix Vol.1 O.S.T. [LP]","47082935","050087316419","","데이빗 보위 (David Bowie) 외 노래","Hollywood","20141008","57,400","48,100","490점","838","O.S.T."
"566","음반","Lorde - Pure Heroine","32515691","8808678257250","","로드 (Lorde) 노래","유니버설(Universal)","20131028","21,400","17,800","170점","146","팝"
"567","음반","[수입] Vivaldi Recomposed - 막스 리히터가 편곡한 비발디 사계(+ 5 Shadows + 4 Remixes + 2013년 12월 실황공연 DVD)","40915435","028947927761","","비발디 (Antonio Vivaldi) 외 작곡, 드 리데 (Andre de Ridder)","DG","20140515","31,000","25,200","260점","251","클래식"
"568","음반","엔알지 - 20주년 기념앨범 20세기","120917687","8809314513587","","엔알지 (NRG) 노래","지니(genie)뮤직","20171030","12,500","10,400","110점","34","가요"
"569","음반","시벨리우스 : 피아노 작품집","116834674","8803581183306","","시벨리우스 (Jean Sibelius) 작곡, 안스네스 (Leif Ove Andsnes) ","소니뮤직(SonyMusic)","20170901","18,500","15,600","160점","41","클래식"
"570","음반","[수입] 이온 보이쿠 - 데카 레코딩 [2CD]","59890837","028948078417","","멘델스존 (Felix Mendelssohn) 외 작곡, 보이쿠 (Ion Voicu) 연주","Australian Eloquence","20150522","18,600","15,600","160점","253","클래식"
"571","음반","[수입] Stan Getz & Bill Evans","699701","042283380226","","빌 에반스 (Bill Evans) 외 노래","유니버설(Universal)","19730701","19,600","16,400","160점","154","재즈"
"572","음반","[수입] 라흐마니노프 : 피아노 협주곡 2번, 파가니니 주제에 의한 광시곡 [디지팩]","120274655","3760014192753","","라흐마니노프 (Sergei Rachmaninov) 작곡, 우르반스키 (Krzysztof U","Alpha","20171030","23,700","19,900","200점","59","클래식"
"573","음반","조용필 - 30주년 베스트 2집 [2CD][재발매]","999087","8808678307573","","조용필 노래","유니버설(Universal)","20130902","16,000","13,400","140점","548","가요"
"574","음반","[수입] 포레 : 피아노곡집","766357","028947024620","","포레 (Gabriel Urbain Faure) 작곡, 백건우 (Kun-Woo Paik) 연","Decca","20060316","23,200","19,400","200점","126","클래식"
"575","음반","신촌블루스 - 2집 [180g Blue Color LP][한정반]","103000265","8809102772875","","신촌블루스 노래","시샵코리아","20170222","49,600","41,900","410점","172","가요"
"576","음반","최고은 - 정규 1집 I Was, I Am, I Will","49321598","8809373228279","","최고은 (Gonne) 노래","미러볼뮤직","20141127","17,800","14,900","150점","263","가요"
"577","음반","Tony Bennett & Count Basie - Tony Bennett meets Count Basie: The Complete recordings (리마스터링)","117204796","8809355974538","","토니 베넷 (Tony Bennett) 노래, 카운트 베이시 (Count Basie) 연주","워너뮤직(WEA)","20170913","13,200","11,000","110점","33","재즈"
"578","음반","[수입] George Michael - Listen Without Prejudice Vol.1 (Remastered) [LP]","120445608","888751452718","","조지 마이클 (George Michael) 노래","Sony(수입)","20171026","32,000","26,800","270점","283","팝"
"579","음반","병원선 O.S.T.","118735540","8809355974552","","양다일 외 노래","워너뮤직(WEA)","20171011","17,800","14,900","150점","30","O.S.T."
"580","음반","이상은 - 3집 더딘 하루 [재발매]","402583","8809404310034","","이상은 노래","블루보이","20030226","14,300","11,900","120점","412","가요"
"581","음반","숙명가야금연주단 - 9집 노스탈지아 [Nostalgia : 鄕愁(향수)]","111133961","8804775079894","","숙명가야금연주단 연주","Kakao Entertainment","20170614","14,300","11,900","120점","58","국악"
"582","음반","입술을 깨물다 - 순간 (脣間)","119864766","8809516262078","","입술을 깨물다 (Lips-Bite) 노래","미러볼뮤직","20171019","17,800","14,900","150점","23","가요"
"583","음반","Stacey Kent - I Know I Dream [노벨문학상수상자 가즈오이시구로 작사참여]","119806328","8803581183405","","스테이시 켄트 (Stacey Kent) 노래","소니뮤직(SonyMusic)","20171020","18,700","15,600","160점","49","재즈"
"584","음반","[수입] 가디너 - 바흐 칸타타 순례 전집 [56CD+1CD-Rom] [전세계 3천세트 제작 한정반]","32586748","843183018628","","바흐 (Johann Sebastian Bach) 작곡, 가디너 (John Eliot Gar","SDG","20131118","341,000","286,000","2,860점","126","클래식"
"585","음반","센티멘탈 시너리 - HISTORY","119923130","828600917326","","센티멘탈 시너리 (Sentimental Scenery) 노래","파스텔뮤직","20171026","16,000","13,400","140점","40","가요"
"586","음반","[수입] 재클린 뒤 프레 - 첼로의 중심 (180g LP)","118298468","190295776046","","드보르작 (Antonin Dvorak) 외 작곡, 뒤 프레 (Jacqueline Du Pr","Warner Classics","20171023","46,900","39,300","400점","553","클래식"
"587","음반","포맨 - 정규 5집 1998 [재발매]","40678488","8809447088136","","포맨 (4Men) 노래","윈드밀 이엔티","20140513","15,100","12,600","130점","115","가요"
"588","음반","[수입] 디아나 담라우 - 마이어베어 그랑 오페라 아리아집 (양장본 한정반)","109752514","190295848996","","마이어베어 (Giacomo Meyerbeer) 작곡, 비욤 (Emmanuel Villaum","ERATO","20170623","23,500","19,700","200점","30","클래식"
"589","음반","이달의 소녀(루나&여진) - 싱글 LOOΠΔ&YeoJin","100492484","","","희진 (이달의 소녀) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170116","14,300","11,900","120점","62","가요"
"590","음반","Hurts - Desire","118824520","8803581124354","","허츠 (Hurts) 노래","소니뮤직(SonyMusic)","20170929","19,600","16,300","170점","42","팝"
"591","음반","JK 김동욱 - Basement Claxxic (Studio Live)","118867944","8809534467783","","JK 김동욱 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171011","13,200","11,000","110점","24","가요"
"592","음반","The XX - 2집 Coexist","19811101","8804795016015","","The XX(더 엑스엑스) 노래","강앤뮤직 (Kang & Music)","20120925","16,000","13,400","140점","118","팝"
"593","음반","[수입] Robert Plant - Carry Fire","120558257","075597934939","","로버트 플랜트 (Robert Plant) 노래","Warner ","20171027","22,500","18,900","190점","24","팝"
"594","음반","오연준 - 1집 리패키지 12","120416286","8809516262849","","오연준 노래","벅스","20171101","17,800","14,900","150점","248","가요"
"595","음반","이달의 소녀(하슬&여진) - 싱글 HaSeul & YeoJin","100491511","","","하슬 (이달의 소녀) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170116","14,300","11,900","120점","55","가요"
"596","음반","포맨 - 미니 6집 유학(留學) [재발매]","61767266","8809447088143","","포맨 (4Men) 노래","윈드밀 이엔티","20150624","8,900","7,400","80점","38","가요"
"597","음반","[수입] Ella Fitzgerald, Louis Armstrong - Ella and Louis [Limited Edition][UHQ-CD]","113273880","4988031208618","","엘라 피츠제럴드 (Ella Fitzgerald) 외 연주","Universal Japan","20170710","36,800","30,900","310점","18","재즈"
"598","음반","[수입] 드보르작 : 첼로 협주곡 Op.104 / 브루흐 : 콜 니드라이 [180g LP]","85174795","028948304950","","드보르작 (Antonin Dvorak) 외 작곡, 도라티 (Antal Dorati) 지휘,","Mercury","20160715","34,100","28,600","290점","45","클래식"
"599","음반","한국 가스펠 100 vol.3 [4CD]","2515832","8809143752249","","여러 아티스트 (Various Artists) 노래","샴스미디어","20080903","14,900","12,600","130점","92","종교/명상/기타"
"600","음반","이달의 소녀(루나&하슬) - 싱글 LOOΠΔ&HaSeul","98338137","","","하슬 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161215","14,300","11,900","120점","61","가요"
"601","음반","헨릭 고레츠키 : 교향곡 3번 '슬픔의 노래'","95836908","8809355973265","","구레츠키 (Henryk Gorecki) 작곡, 진먼 (David Zinman) 지휘, 업쇼","워너뮤직(WEA)","20161108","17,800","14,900","150점","58","클래식"
"602","음반","[수입] 텔레만 : 여러 악기를 위한 협주곡집","114486469","3149020226124","","텔레만 (Georg Phillipp Telemann) 작곡, 베를린 고음악 아카데미 (Ak","Harmonia Mundi","20170814","23,300","19,500","200점","26","클래식"
"603","음반","Rhapsody Of Fire - The Frozen Tears Of Angels","6827839","8804775036064","","Rhapsody of fire 노래","Kakao Entertainment","20100427","16,000","13,400","140점","88","팝"
"604","음반","최고은 - EP 3집 Real [CD+DVD]","27034982","8809206257346","","최고은 노래","비타민엔터테인먼트","20130604","17,800","14,900","150점","94","가요"
"605","음반","[수입] 쇼팽 : 피아노 소나타 3번, 마주르카 외","764270","724355680525","","쇼팽 (Frederic Chopin) 작곡, Martha Angelici 연주","Warner Classics","20060320","23,500","19,700","200점","69","클래식"
"606","음반","[수입] The Look Of Love (SACD)","712477","731458959724","","다이아나 크롤 (Diana Krall) 노래","Verve","20020701","23,800","20,000","200점","212","재즈"
"607","음반","'황제, 희문을 듣다' - 이희문 : 경기소리 프로젝트","11445635","8809179555081","","이희문 노래","악당이반","20110419","12,000","10,800","110점","282","국악"
"608","음반","Abyss - Recrowned","117971978","8809280163199","","어비스 (Abyss)","미러볼뮤직","20170919","17,800","14,900","150점","18","가요"
"609","음반","이희문 - 뜬구름 잡다 [2CD]","41114258","8803581180367","","이희문 노래","소니뮤직(SonyMusic)","20140522","18,700","15,600","160점","62","국악"
"610","음반","[수입] 바흐: 바이올린 소나타 3번 BWV1016 / 베토벤: 바이올린 소나타 10번 op.96 / 부조니: 바이올린 소나타 2번 op.36a","121974276","028948157679","","바흐 (Johann Sebastian Bach) 외 작곡, 시오카와 (Yuuko Shiok","ECM","20171103","25,000","21,000","210점","112","클래식"
"611","음반","[수입] 달콤한 멜랑콜리 [SACD Hybrid]","120361955","7318599922836","","다울랜드 (John Dowland) 작곡, 에이커스 (James Akers) 연주, 커크비","BIS","20171124","23,300","19,500","200점","22","클래식"
"612","음반","[수입] The Italian Job - 칼다라, 코렐리, 타르티니, 비발디, 알비노니, 토렐리의 협주곡과 신포니아","105671813","822252237122","","비발디 (Antonio Vivaldi) 외 작곡, 애드리언 챈들러 (Adrian Chand","Avie","20170323","20,600","16,900","170점","51","클래식"
"613","음반","GRP Christmas Collection Vol.1+2 (Digipack)","721972","8808678315004","","Various Artists 노래","유니버설(Universal)","20031201","21,400","17,800","170점","40","재즈"
"614","음반","[수입] 피아졸라의 유산","120848433","747313378975","","피아졸라 (Astor Piazzolla) 작곡, 코틱 (Tomas Cotik) 외 연주","낙소스(NAXOS)","20171027","20,200","16,900","170점","33","클래식"
"615","음반","Lenka - 5집 Attune","119808194","8803581124385","","렌카 (Lenka) 노래","소니뮤직(SonyMusic)","20171020","19,600","16,300","170점","23","팝"
"616","음반","[수입] 브루크너 : 교향곡 2번 & R.슈트라우스 : 서민귀족 [2CD 디지팩]","118868978","028947981800","","R. 슈트라우스 (Richard Strauss) 외 작곡, 무티 (Riccardo Muti","DG","20171120","34,100","28,600","290점","40","클래식"
"617","음반","[수입] 차이코프스키 : 피아노 협주곡 1번 op.23 & 리스트 : 피아노 협주곡 1번 S.124, 2번 S.125","70737883","028948070732","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 리스트 (Franz Li","Australian Eloquence","20151124","11,600","9,800","100점","71","클래식"
"618","음반","[수입] 솔티 시카고 심포니 (180g 6LP, 일련번호 한정반)","118868564","028948322992","","베토벤 (Ludwig Van Beethoven) 외 작곡, 솔티 (Sir Georg Sol","Decca","20171120","187,600","157,300","1,580점","45","클래식"
"619","음반","[수입] Black Sabbath - Dehumanizer","6477780","077771315527","","블랙 사바스 (Black Sabbath) 노래","EMI(수입)","20100226","16,000","13,400","140점","65","팝"
"620","음반","[수입] 수어사이드 스쿼드 O.S.T.","90972107","075678664533","
","에미넴 (Eminem) 외 노래","Atlantic","20160902","22,500","18,900","190점","29","O.S.T."
"621","음반","[수입] Zabriskie Point (자브리스키 보인트) O.S.T [2CD]","7180213","886976382124","","핑크 플로이드 (Pink Floyd) 노래","SONY CLASSICAL","20100603","26,000","21,500","220점","26","O.S.T."
"622","음반","[수입] 레너드 번스타인 - 리마스터 에디션 (오리지널 쟈켓 100CD 한정반)","122607001","889854171421","","드보르작 (Antonin Dvorak) 외 작곡, 번스타인 (Leonard Bernstei","SONY CLASSICAL","20171114","317,100","266,000","2,660점","54","클래식"
"623","음반","[수입] Chet Baker - Seven Classic Albums Vol.2 (디지팩)[4CD][디지털 리마스터드]","122560120","5036408157324","","쳇 베이커 (Chet Baker) 연주","Real Gone Music","20171124","21,600","18,100","190점","16","재즈"
"624","음반","[수입] Steve Howe - Anthology 2: Groups & Collaborations (Deluxe Edition)[3CD]","122239230","081227941819","","스티브 하우 (Steve Howe) 노래","Warner ","20171103","40,500","34,000","340점","16","팝"
"625","음반","[수입] Linkin Park - Minutes To Midnight [픽쳐 디스크 한정판][LP]","121549029","093624912118","","린킨 파크 (Linkin Park) 노래","Warner ","20171031","40,500","34,000","340점","14","팝"
"626","음반","[수입] Green Day - Dookie [픽쳐 디스크 한정판][LP]","121547956","093624911395","","그린 데이 (Green Day) 노래","Warner ","20171031","40,500","34,000","340점","15","팝"
"627","음반","[수입] 차이콥스키 : 교향곡 4번 / 모차르트 교향곡 35, 41번 & 피아노 협주곡 23번 (2CD)","121546762","5060244551428","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 카라얀 (Herbert ","ica classics","20171103","34,100","28,600","280점","30","클래식"
"628","음반","[수입] 분덜리히가 부르는 고전파 아리아 - 베토벤, 슈베르트, 모차르트, 하이든 아리아 [2 for 1]","119467911","747313904884","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 분덜리히 (Fritz W","SWR Music","20171016","22,100","18,100","190점","57","클래식"
"629","음반","[수입] 바흐 : 파르티타 전곡 BWV825-830 (2CD)","106385585","3149020759325","","바흐 (Johann Sebastian Bach) 작곡, 이가 (Richard Egarr) ","Harmonia Mundi","20170417","46,600","39,100","400점","24","클래식"
"630","음반","[수입] 게리 카 - 사랑의 아랑훼즈","68682816","4988003473877","","그리그 (Edvard Hagerup Grieg) 외 작곡, 카 (Gary Karr) 외 연","King Records","20151113","23,700","19,900","200점","246","클래식"
"631","음반","악마를 보았다 O.S.T.","7683031","8809269501073","","모그 (Mowg) 작곡","지니(genie)뮤직","20100906","14,900","11,900","120점","148","O.S.T."
"632","음반","[수입] Legende - 트럼펫과 피아노를 위한 음악","85906623","190295987725","","힌데미트 (Paul Hindemith) 외 작곡, 발솜 (Alison Balsom) 외 연","Warner Classics","20160624","23,500","19,700","200점","50","클래식"
