﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"492","음반","[수입] DG111 - 40명의 전설적인 지휘자들의 녹음 [오리지널 커버 40CD 한정반]","110648934","028947974772","","다니엘 바렌보임 (Daniel Barenboim) 외 지휘","DG","20170717","135,500","113,700","1,140점","104","클래식"
"493","음반","세븐틴 - 미니 4집 Al1 [Ver.1/2/3 중 랜덤발송] (CD알판 13종 중 랜덤1종 삽입)","117846597","8804775080913","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20170522","16,900","14,100","150점","291","가요"
"494","음반","배호 - 돌아가는 삼각지, 둘이서 울던 타향 [180g LP][500장 옐로우 그린 컬러반]","122010125","8809530160114","","배호 노래","리듬온","20171110","48,100","40,000","400점","70","가요"
"495","음반","[수입] 사티 : 3 짐노페디 & 그노시엔느 1-6번 외","642309","028947575276","","사티 (Erik Satie) 작곡, 로제 (Pascal Roge) 연주","Decca","20060407","22,900","18,600","190점","988","클래식"
"496","음반","[수입] 바흐 : 무반주 바이올린 소나타와 파르티타 [2 for 1]","635530","028945300429","","바흐 (J. S. Bach) 작곡, Henryk Szeryng (Violin) 연주","DG","20030411","27,500","22,300","230점","634","클래식"
"497","음반","성시경 - 6집 여기 내 맘속에 [재발매]","41383066","8809388746317","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140529","14,300","11,900","120점","573","가요"
"498","음반","[수입] DG The Originals - 디 오리지널스의 전설 [50CD 한정반 박스세트]","47067167","028947934493","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 카라얀 (Herbert ","DG","20141014","187,600","157,300","1,570점","309","클래식"
"499","음반","한국인이 가장 사랑하는 팝 음악 플래티넘 박스 [5CD]","7923080","8803581139006","","사이먼 앤 가펑클 (Simon & Garfunkel) 외 노래","소니뮤직(SonyMusic)","20101026","22,900","18,600","190점","491","팝"
"500","음반","[수입] 야노비츠 에디션 - 은과 금의 목소리 [오리지널 커버 14CD 한정반]","110654812","028947973485","","바그너 (Wilhelm Richard Wagner) 외 작곡, 야노비츠 (Gundula J","DG","20170717","73,100","61,300","610점","105","클래식"
"501","음반","푸른 바다의 전설 O.S.T. [2CD]","101013220","8804775076855","","이선희 외 노래","Kakao Entertainment","20170123","21,400","17,800","180점","138","O.S.T."
"502","음반","Ariana Grande - My Everything [디럭스 에디션]","44891678","8808678260090","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20140825","25,800","21,500","210점","533","팝"
"503","음반","[수입] 베토벤 : 교향곡 전곡 [5CD]","114716372","4260234831399","","베토벤 (Ludwig Van Beethoven) 작곡, 블롬슈테트 (Herbert Blom","Accentus Music","20170808","80,600","67,600","680점","435","클래식"
"504","음반","뮤지컬 엘리자벳 O.S.T [3CD+1DVD]","15914294","8809280167791","","김선영 외 노래","윈드밀미디어","20120330","41,500","35,000","350점","629","O.S.T."
"505","음반","[수입] Inger Marie - The Best of Inger Marie Gundersem","48954687","4716306185308","","잉거 마리 (Inger Marie) 노래","Stockfisch","20141113","27,500","23,100","240점","765","재즈"
"506","음반","박원 - 정규 1집 Like a wonder","69755197","8809447082257","","박원 노래","인터파크/뮤직앤뉴","20151116","16,000","13,400","140점","172","가요"
"507","음반","규현 - 미니 2집 다시, 가을이 오면","68108078","8809269505330","","규현 (슈퍼주니어) 노래","SM 엔터테인먼트","20151015","15,000","12,500","130점","904","가요"
"508","음반","안예은 - 안예은 1집","97459232","8803581199154","","안예은 노래","소니뮤직(SonyMusic)","20161128","16,000","13,400","140점","286","가요"
"509","음반","[수입] 브루크너 : 교향곡 전집 [9CD]","7926465","886977765827","","브루크너 (Anton Bruckner) 작곡, 귄터 반트 (Gunter Wand) 지휘, ","SONY CLASSICAL","20101013","36,300","30,500","310점","1418","클래식"
"510","음반","[수입] 코다이 : 무반주 첼로 소나타 외","678906","013491101521","","Zoltan Kodaly 작곡, Josef Gingold 외 연주","DELOS","19990205","20,100","16,900","170점","545","클래식"
"511","음반","슈베르트 : 겨울 나그네","94458017","8809355973647","","슈베르트 (Franz Schubert) 작곡, 안스네스 (Leif Ove Andsnes) ","워너뮤직(WEA)","20161021","17,600","14,900","150점","199","클래식"
"512","음반","순수한 마리아 칼라스","49817930","8809355971650","","도니제티 (Gaetano Donizetti) 외 작곡, 칼라스 (Maria Callas) ","워너뮤직(WEA)","20141211","17,800","14,900","150점","494","클래식"
"513","음반","가야금작품집 2집 / 비단길","337219","8809102528540","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","15,800","13,400","140점","772","국악"
"514","음반","tvN 드라마 응답하라 1997 감독판 O.S.T.","19742098","8809309176827","","젝스키스 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120926","22,900","18,600","190점","549","O.S.T."
"515","음반","[수입] 차이코프스키: 바이올린 협주곡 / 무소르그스키: '호반치시나' 전주곡","4692878","749677843922","","무소르그스키 (Modest Petrovich Mussorgsky) 외 작곡, 줄리니 (Ca","Testament","20091009","22,100","18,100","180점","564","클래식"
"516","음반","시노자키 아이 - 싱글 3집 Floatin' Like The Moon [CD+DVD 초회생산한정반]","117649581","8803581155105","","시노자키 아이 (Ai Shinozaki) 노래","소니뮤직(SonyMusic)","20170915","21,400","17,800","180점","60","J-Pop"
"517","음반","[수입] 뒤 프레 - 5개의 협주곡 명반 (180g 5LP 박스)","119921740","190295754747","","드보르작 (Antonin Dvorak) 외 작곡, 다니엘 바렌보임 (Daniel Baren","Warner Classics","20171127","170,500","143,000","1,430점","503","클래식"
"518","음반","[수입] 베토벤 : 피아노 협주곡 5번'황제' & 합창 환상곡 ","812452","828768258521","","","Arte Nova","20060829","6,600","5,700","60점","320","클래식"
"519","음반","Mariah Carey - Merry Christmas [CD+DVD Special Repackage]","595110","8803581131000","","머라이어 캐리 (Mariah Carey) 노래","소니뮤직(SonyMusic)","20051116","18,800","15,700","150점","481","종교/명상/기타"
"520","음반","Spyair - Best [2CD 멀티케이스]","49350513","8803581154337","","스파이에어 (SPYAIR) 노래","소니뮤직(SonyMusic)","20141201","26,700","22,300","230점","297","J-Pop"
"521","음반","엘리스 - 미니 1집 WE, first","110139739","8804775081057","","엘리스 (ELRIS) 노래","Kakao Entertainment","20170601","16,000","13,400","140점","93","가요"
"522","음반","저녁스케치 939 2집 - 노을 속에 흐르는 추억의 팝송 [2CD 디지팩]","4300188","8803581135152","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20090730","17,000","14,900","150점","461","팝"
"523","음반","[수입] Bill Evans/Jim Hall - Undercurrent [24-Bit Remastering]","708947","724353822828","","빌 에반스 (Bill Evans) 외 연주","Blue Note","20160622","19,600","16,400","170점","338","재즈"
"524","음반","[수입] 브람스 & 차이콥스키 : 바이올린 협주곡 [SACD Hybrid]","618125","828766789621","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외, 라이너 (Fritz Rei","RCA","20050901","15,300","12,900","130점","437","클래식"
"525","음반","저녁스케치 939 : 노을 속에 흐르는 추억의 팝송 [Digipak]","975989","8803581133042","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20070831","17,000","14,900","150점","510","팝"
"526","음반","Oasis - The Masterplan","17682417","8803581140316","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20120622","13,500","11,000","110점","394","팝"
"527","음반","세레노 - The Serenade","118675692","8809255995244","","세레노 (Sereno) 작곡","론뮤직","20170929","16,900","14,100","150점","147","가요"
"528","음반","우리아이를 위한 아주 특별한 선물 : 유아동요 + 영어동요 + 동화 [3CD]","19463300","8809237441004","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20120907","11,900","9,800","100점","299","종교/명상/기타"
"529","음반","세상의 모든 음악 - 7집 이 아름다운 세상 [리패키지][디지팩]","38183148","8809090673253","","밀바 (Milva) 외 노래, 코어 노르에 (Kaare Norge) 연주","아울로스(Aulos Media)","20140314","17,800","14,900","150점","526","월드뮤직"
"530","음반","이웃집 토토로 - O.S.T.","527993","8805636021663","","히사이시 조 (Joe Hisaishi) 작곡","포니캐년(Pony Canyon)","20041126","16,000","13,400","140점","861","O.S.T."
"531","음반","Amy Winehouse - Frank","1868044","8808678236910","","에이미 와인하우스 (Amy Winehouse) 노래","유니버설(Universal)","20080320","21,400","17,800","170점","182","팝"
"532","음반","아이엠낫 - Hope","110148566","8808678309294","","아이엠낫 (iamnot) 노래","유니버설(Universal)","20170605","24,900","20,800","210점","75","가요"
"533","음반","[수입] 베이비 드라이버 O.S.T. [2LP]","116463535","889854536916","","데이브 브루벡 쿼텟 (Dave Brubeck Quartet) 외 노래","Columbia","20170822","42,600","35,800","360점","1301","O.S.T."
"534","음반","강허달림 - 2집 넌 나의 바다","14307178","8809280165278","","강허달림 노래","미러볼뮤직","20120103","15,300","12,500","130점","918","가요"
"535","음반","7080 추억의 도시락 골드 [3CD]","107562259","8809053398902","","강은철 외","내츄럴리뮤직","20170412","14,300","11,900","120점","96","가요"
"536","음반","[수입] 라라랜드 O.S.T 영화음악 컴플리트 박스세트 [Deluxe Edition] [3LP+2CD 한정반]","117353631","602557581263","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","Interscope","20170912","226,300","189,800","1,900점","99","O.S.T."
"537","음반","Shawn Mendes - ILLUMINATE [Deluxe]","92069858","8808678262902","","숀 멘데스 (Shawn Mendes) 노래","유니버설(Universal)","20160923","25,800","21,500","210점","111","팝"
"538","음반","[수입] 달빛 - 드뷔시의 피아노 작품집","26482286","028947854050","","드뷔시 (Claude Achille Debussy) 작곡, 로제 (Pascal Roge) ","Decca","20130508","15,800","12,900","130점","318","클래식"
"539","음반","강허달림 - Beyond the Blues Kang Huh Dalrim","54608868","8809447088587","","강허달림 노래","미러볼뮤직","20150317","16,900","14,100","150점","895","가요"
"540","음반","밀회 O.S.T.","43913240","8809206258206","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 송영민 외 연주","제이티비씨스튜디오(주)","20140730","16,000","13,400","140점","545","O.S.T."
"541","음반","Noel Gallagher's High Flying Birds - Chasing Yesterday [Deluxe Edition 2CD]","54440426","8809355971759","","노엘 갤러거스 하이 플라잉 버즈 노래","워너뮤직(팔로폰)","20150319","23,200","19,300","200점","420","팝"
"542","음반","황병기 가야금 산조 [2CD 양장 케이스]","49622468","8809206258541","","황병기 연주","씨앤엘뮤직 (C&L)","20141205","24,600","20,800","210점","499","국악"
"543","음반","슈베르트 : 겨울 나그네","6333596","8803581174342","","슈베르트 (Franz Schubert) 작곡, 정명훈 (Myung-Whun Chung) 지","소니뮤직(SonyMusic)","20100218","16,000","13,400","140점","364","클래식"
"544","음반","[수입] 슈베르트 : 무언가 (아르페지오네 소나타 수록) [180g 2LP]","118101531","8808678160680","","슈베르트 (Franz Schubert) 작곡, 마이스키 (Mischa Maisky) 외 연","ANALOGPHONIC","20170926","54,300","45,500","450점","56","클래식"
"545","음반","Keyakizaka46 (케야키자카46) - 1st Album 새하얀 것은 더럽히고 싶어져 [&#30495;っ白なものは汚したくなる]","114083550","8803581155082","","케야키자카46 (Keyakizaka46) 노래","소니뮤직(SonyMusic)","20170727","23,200","19,300","200점","63","J-Pop"
"546","음반","[수입] 안티폰블루스 (색소폰과 오르간을 위한 소품집) [180g LP]","110701572","822359001718","","아르네 돔네러스 (Arne Domnerus) 외 연주","Proprius","20170613","40,300","33,800","340점","973","클래식"
"547","음반","가야금작품집 3집 / 미궁","337220","8809102528557","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","661","국악"
"548","음반","[수입] Bill Evans - 5 Original Albums [5CD]","81705169","600753596401","","빌 에반스 (Bill Evans) 연주","Verve","20160414","27,400","23,000","230점","230","재즈"
"549","음반","브라보! 재즈 라이프 O.S.T. [2CD]","7519750","8804795015681","","라 벤타나 (La Ventana) 외 노래","강앤뮤직 (Kang & Music)","20100810","16,000","13,400","140점","907","O.S.T."
"550","음반","리스트 : 초절기교 연습곡 [디지팩 2CD]","93058812","8808678123227","","리스트 (Franz Liszt) 작곡, 트리포노프 (Daniil Trifonov) 연주","유니버설(Universal)","20161006","29,800","24,800","240점","140","클래식"
"551","음반","[수입] 쇼스타코비치 : 교향곡 1번, 7번 '레닌그라드'","2173711","028947775874","","쇼스타코비치 (Dmitry Shostakovich) 작곡, 번스타인 (Leonard Ber","DG","20080513","27,500","22,300","230점","448","클래식"
"552","음반","Ryuichi Sakamoto - Async","107479355","8809355974149","","류이치 사카모토 (Ryuichi Sakamoto) 연주","씨앤엘뮤직 (C&L)","20170427","17,800","14,900","150점","708","J-Pop"
"553","음반","[수입] 말러 : 교향곡 5번","114716621","4035719001501","","말러 (Gustav Mahler) 작곡, 얀손스 (Mariss Jansons) 지휘, 바이","BR KLASSIK","20170808","24,800","20,800","210점","110","클래식"
"554","음반","Sound Horizon - Moira","5158163","8809206253430","","사운드 호라이즌 (Sound Horizon) 노래","씨앤엘뮤직 (C&L)","20091117","17,500","14,900","150점","380","J-Pop"
"555","음반","쇼팽 이보케이션 [디지팩 2CD]","116091175","8808678123487","","쇼팽 (Frederic Chopin) 외 작곡, 플레트네프 (Mikhail Pletnev)","유니버설(Universal)","20171012","29,800","24,800","240점","234","클래식"
"556","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Poster Set (VER. 2)","114676011","8809561920640","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","15,000","15,000","150점","99","가요"
"557","음반","문주란 - 골든 [2CD]","800157","8805115800925","","문주란 노래","지구","20051130","7,100","5,900","60점","402","가요"
"558","음반","J-Us - Love Never Fails [제이어스 정규 앨범]","92825179","8809362530772","","제이어스 (J-Us) 노래","광수미디어","20160926","20,100","16,800","170점","155","종교/명상/기타"
"559","음반","One Direction - Up All Night","14802467","8803581118902","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20120207","16,000","13,400","140점","250","팝"
"560","음반","클라라 주미 강 : 바이올린 솔로 작품집 '모던 솔로'","13956522","8808678134087","","나단 밀스타인 (Nathan Milstein) 외 작곡, 강주미 (Clara Jumi Ka","유니버설(Universal)","20111124","21,400","17,800","170점","552","클래식"
"561","음반","칸초네 칸초네 1, 2 [2CD]","112819759","8808513881510","","밀바 (Milva) 외 노래","굿인터내셔널","20170703","28,500","23,800","240점","152","월드뮤직"
"562","음반","[수입] Mariah Carey - Merry Christmas Deluxe Anniversary Edition [Red Colored LP]","68693487","888751271616","","머라이어 캐리 (Mariah Carey) 노래","Sony(수입)","20151027","45,200","37,900","380점","5235","종교/명상/기타"
"563","음반","[수입] 키보이스 - 특선 2집 [LP][투명 블루 컬러반/일반 블랙반 랜덤발송]","118910993","8809064222906","","키보이스 노래","세일뮤직(Sail Music)","20171017","47,700","40,000","400점","70","가요"
"564","음반","저녁스케치 3집 [2CD]","13164857","8803581138153","","글로리아 에스테판 (Gloria Estefan) 외 노래","소니뮤직(SonyMusic)","20110929","17,800","14,900","150점","318","팝"
"565","음반","최정원 - THE HYMN (성가곡집)","94244543","8808678153125","","최정원 소프라노","유니버설(Universal)","20161012","17,400","14,700","150점","80","클래식"
"566","음반","손지연 - 5집 새를 만지려 하니 나비가 날아와 코를 만지고 달아난다","119516509","8809389931200","","손지연 노래","푸른곰팡이","20171017","24,300","20,300","210점","86","가요"
"567","음반","Black String - Mask Dance","92992672","8809516260166","","블랙스트링(Black String) 연주","Mirrorball Jazz World(미러볼 재즈 월드)","20160929","15,100","12,600","130점","88","가요"
"568","음반","신중현 - 신중현 사운드 1, 2, 3집 [3CD Set]","105905848","8809530160077","","신중현 노래","리듬온","20170328","57,000","47,500","480점","163","가요"
"569","음반","단편선과 선원들 - 뿔","81840216","8809447083759","","단편선과 선원들 노래","미러볼뮤직","20160419","19,600","16,300","170점","125","가요"
"570","음반","[수입] John Denver - The Real…: The Ultimate John Denver Collection [3CD]","26856219","8803581141269","","존 덴버 (John Denver) 노래","소니뮤직(SonyMusic)","20130527","8,500","7,200","70점","121","팝"
"571","음반","[수입] Chet Baker - Chet : Keepnews Collection","935342","888072301832","","쳇 베이커 (Chet Baker) 연주","Fantasy","20070605","19,600","16,400","170점","189","재즈"
"572","음반","Daniel Lindemann - Esperance [디지팩]","119976751","8809516262108","","Daniel Lindemann 연주","벅스","20171025","26,700","22,300","230점","63","팝"
"573","음반","김동완 - 미니 1집 D","67622980","8804775065460","","김동완 노래","Kakao Entertainment","20151021","17,800","14,900","150점","259","가요"
"574","음반","창문너머 어렴풋이 옛생각이 나겠지요... [3CD]","23756475","8809205503420","","조영남 외 노래","㈜서울미디어","20130215","17,800","14,900","150점","219","가요"
"575","음반","AC/DC - Back In Black [재발매]","51948182","8803581142822","","에이씨디씨 (AC/DC) 노래","소니뮤직(SonyMusic)","20150122","14,300","11,900","110점","407","팝"
"576","음반","브람스 : 간주곡, 카프리치오 & 로망스","14030496","8808678121506","","브람스 (Johannes Brahms) 작곡, 백건우 (Kun-Woo Paik) 연주","유니버설(Universal)","20111201","21,400","17,800","170점","286","클래식"
"577","음반","The Internet - Ego Death","62886579","8803581122657","","인터넷 (The Internet) 노래","소니뮤직(SonyMusic)","20150717","18,700","15,600","160점","257","팝"
"578","음반","김동완 - 미니 2집 W","70329326","8804775066542","","김동완 노래","Kakao Entertainment","20151130","17,800","14,900","150점","272","가요"
"579","음반","정태춘 - 1집 시인의 마을 [Black Color LP 한정반]","99872043","8809154805439","","정태춘 노래","뮤직리서치","20170117","44,000","37,100","380점","51","가요"
"580","음반","Beck - Colors","118901660","8808678263664","","벡 (Beck) 노래","유니버설(Universal)","20171013","21,400","17,800","170점","80","팝"
"581","음반","[수입] 쇼팽 이보케이션 [180g 3LP]","117458873","028947981770","","쇼팽 (Frederic Chopin) 외 작곡, 바바얀 (Sergei Babayan) 연주","DG","20171030","55,400","46,500","470점","67","클래식"
"582","음반","[수입] 바흐 : 브란덴부르크 협주곡 전곡 [SACD Hybrid 2 for 1]","6782335","7619986398716","","바흐 (Johann Sebastian Bach) 작곡, 사발 (Jordi Savall) 지","Alia Vox","20100514","32,100","26,900","270점","637","클래식"
"583","음반","[수입] 슈베르트 : 겨울 나그네","620183","090266314720","","Thomas Quasthoff (토마스 크바스토프) 노래, 슈베르트 (Franz Schub","RCA","19981124","19,500","17,200","180점","235","클래식"
"584","음반","[수입] 슈베르트 : 교향곡 8번 '미완성' & 드보르작 : 교향곡 9번 '신세계로부터' [디지팩]","111685596","793052112370","","드보르작 (Antonin Dvorak) 외 작곡, 첼리비다케 (Sergiu Celibida","MPHIL","20170717","25,600","21,500","220점","53","클래식"
"585","음반","커피소년 - 미니앨범 여름밤 탓","112811957","8809516261064","","커피소년 노래","미러볼뮤직","20170710","16,000","13,400","140점","80","가요"
"586","음반","[수입] 코롤료프가 연주하는 바흐 작품집","8329571","4009850019206","","바흐 (Johann Sebastian Bach) 작곡, 코롤료프 (Evgeni Koroli","Tacet","20101202","22,700","18,600","190점","440","클래식"
"587","음반","The Doors - The Doors [40th Anniversary, Expanded]","6264119","8809217577297","","도어즈 (Doors) 노래","워너뮤직(WEA)","20100208","12,000","9,900","100점","228","팝"
"588","음반","디즈니 클래식스 [4CD]","33435887","8808678257977","","필 콜린스 (Phil Collins) 외 노래, 대니 엘프만 (Danny Elfman) 작","유니버설(Universal)","20131205","48,100","40,100","400점","177","O.S.T."
"589","음반","[수입] 피아노 마스터 [디지팩]","117545589","028947981749","","키신 (Evgeny Kissin) 외 연주","DG","20171030","17,400","14,600","150점","74","클래식"
"590","음반","[수입] The Beatles - Abbey Road [리마스터 180g LP]","20372870","094638246817","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","42,600","35,800","360점","212","팝"
"591","음반","정성하 - 7집 Mixtape","109201215","8809533280062","","정성하 노래","SunghaJung Music(정성하)","20170512","16,000","13,400","140점","101","가요"
"592","음반","[수입] Eddie Higgins Trio - Bewitched + Dear Old Stockholm [Hyper Magnum Sound][2CD]","35692347","4571292511445","","에디 히긴스 트리오 (Eddie Higgins Trio) 연주","Venus","20140123","25,900","21,700","220점","118","재즈"
"593","음반","우르나 (Urna) - Amilal (생명)","880145","828600303426","","Urna (우르나) 노래","파스텔뮤직","20070207","16,000","13,400","140점","180","월드뮤직"
"594","음반","[수입] 쇼팽 이보케이션 [디지팩 2CD]","117458324","028947975182","","쇼팽 (Frederic Chopin) 외 작곡, 플레트네프 (Mikhail Pletnev)","DG","20171030","33,200","27,900","280점","31","클래식"
"595","음반","잊을 수 없는 7080 드라이브 카페연가 [2CD]","100552614","8804678148833","","김창완 외 노래","㈜서울미디어","20170113","11,800","9,800","100점","232","가요"
"596","음반","허니스트 - 싱글 1집 반하겠어","109265046","8804775080593","","허니스트 (Honeyst) 노래","Kakao Entertainment","20170517","10,700","8,900","90점","50","가요"
"597","음반","로맨틱펀치 - 미니 6집 Space Opera","114086498","8809280163106","","로맨틱펀치 (Romantic Punch) 노래","미러볼뮤직","20170808","12,500","10,400","110점","92","가요"
"598","음반","이달의 소녀(1/3) - 미니 1집 리패키지 Love & Evil [한정반/A버전]","108222697","8809534464201","","이달의 소녀 1/3 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170428","17,800","14,900","150점","60","가요"
"599","음반","Ella Fitzgerald - 70 Essential Hits: 100th Year Anniversary Celebration [3CD][리마스터링]","112835975","8809355974361","","엘라 피츠제럴드 (Ella Fitzgerald) 노래","워너뮤직(WEA)","20170712","16,000","13,400","140점","344","재즈"
"600","음반","저녁스케치 4집: 노을 속에 흐르는 추억의 팝송 [2CD 디지팩]","31677883","8803581141702","","셀린 디온 (Celine Dion) 외 노래","소니뮤직(SonyMusic)","20131008","19,000","16,000","160점","283","팝"
"601","음반","DEPAPEPE - DEPAPEPE All Time Best","70324531","8803581154559","","데파페페(Depapepe) 노래","소니뮤직(SonyMusic)","20151124","18,700","15,600","160점","131","J-Pop"
"602","음반","추정현 - 서공철류 가야금산조 [SACD Hybrid]","118912002","8809179550116","","추정현 연주","악당이반","20171016","25,000","22,500","230점","147","국악"
"603","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (ROSE VER 1)","114674751","8809561920695","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","99","가요"
"604","음반","몽니 - Analog Melody [EP]","120258944","8809325069547","","몽니 (Monni) 노래","비스킷 사운드","20171030","16,800","14,000","140점","44","가요"
"605","음반","[수입] 칼 필립 에마누엘 바흐 : 환상곡, 소나타, 론도, 솔페지오","119452838","028947636526","","C.P.E. 바흐 (Carl Philipp Emanuel Bach) 작곡, 루비모프 (Al","ECM","20171013","25,000","21,000","210점","55","클래식"
"606","음반","OneRepublic - 4집 Oh My My [Deluxe]","93218496","8808678262940","","원리퍼블릭 (OneRepublic) 노래","유니버설(Universal)","20161007","27,100","22,600","220점","83","팝"
"607","음반","김창기 - 2집 내 머리 속의 가시","26619025","8809389930500","","김창기 노래","푸른곰팡이","20130514","16,000","13,400","140점","203","가요"
"608","음반","걸스데이 - 정규 1집 Expectation","24479653","8804775048357","","걸스데이 (Girl's Day) 노래","Kakao Entertainment","20130314","16,000","13,400","140점","233","가요"
"609","음반","[수입] 드보르작 : 첼로 협주곡 B단조 Op.104 (오리지널 엔딩 수록) & 첼로 협주곡 A장조 B10","34341985","034571179179","","드보르작 (Antonin Dvorak) 작곡, 하딩 (Daniel Harding) 지휘, ","Hyperion","20131223","23,300","19,500","200점","227","클래식"
"610","음반","[수입] 슈만 : 피아노 삼중주 전곡, 피아노 사중주 Op.47 & 피아노 오중주 Op.44 [2CD]","639394","028945632322","","슈만 (Robert Schumann) 작곡, 보자르 트리오 (Beaux Arts Trio)","Decca","20001122","23,200","19,400","200점","247","클래식"
"611","음반","Julia Hart (줄리아 하트) 4집 - Hot Music","988363","8804524018426","","줄리아 하트 (Julia Hart) 노래","신나라뮤직","20071002","13,500","11,000","110점","149","가요"
"612","음반","김창훈과 블랙스톤즈 - 0집 황무지","110483235","8809280162918","","김창훈과 블랙스톤즈 노래","미러볼뮤직","20170601","15,500","12,900","130점","85","가요"
"613","음반","[수입] 차이콥스키 : 바이올린 협주곡 Op. 35 / 스트라빈스키 : 결혼","79495284","888751904026","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 쿠렌치스 (Teodo","SONY CLASSICAL","20160315","21,300","17,900","180점","371","클래식"
"614","음반","Keane - The Best Of Keane [2CD 디럭스 버전]","32714804","8808678257274","","킨 (Keane) 노래","유니버설(Universal)","20131111","27,100","22,600","220점","140","팝"
"615","음반","유재하를 추모하는 앨범 1987: 다시 돌아온 그대 위해","69604389","672580702928","","신해철 외 노래","알레스뮤직","20151109","14,300","11,900","120점","175","가요"
"616","음반","라 벤타나 (La Ventana) -  Nostalgia and the Delicate Woman","7246424","8809280160914","","라 벤타나 (La Ventana) 노래","미러볼뮤직","20100701","16,000","13,400","140점","209","가요"
"617","음반","우르나 (Urna Chahar-Tugchi) - Jamar (On The Way)","908305","828600303525","","Urna (우르나) 노래","파스텔뮤직","20070417","16,000","13,400","140점","127","월드뮤직"
"618","음반","대중가요 LP 가이드북 오디오파일 [디지팩]","112998744","8809154805279","","조용필 외 노래","뮤직리서치","20170706","16,000","13,400","140점","154","가요"
"619","음반","Rhye - Woman","54170791","8808678261059","","라이 (Rhye) 노래","유니버설(Universal)","20150316","21,400","17,800","170점","125","팝"
"620","음반","7080 내 생애 가장 아름다운 추억 [3CD]","34708093","8809087652469","","여러 아티스트 (Various Artists) 노래","가람미디어","20130125","14,300","11,900","120점","123","가요"
"621","음반","세상의 모든 음악 - 2집 PM 6:00… '쉼' [리패키지][디지팩]","38182917","8809090673246","","애니 해슬램 (Annie Haslam) 외 노래, 유니세프어린이합창단 (Children O","아울로스(Aulos Media)","20140314","17,800","14,900","150점","324","월드뮤직"
"622","음반","[수입] Pink Floyd - The Division Bell [재발매][디지팩]","75917347","8803581143959","","핑크 플로이드 (Pink Floyd) 노래","소니뮤직(SonyMusic)","20160129","17,100","14,300","140점","49","팝"
"623","음반","Edith Piaf - Gold Collection [3 for 1]","13425948","8809489360566","","에디뜨 피아프 (Edith Piaf) 노래","콘텐츠코리아","20111019","16,000","13,400","140점","281","월드뮤직"
"624","음반","[수입] 리스트 : 19개의 헝가리 랩소디, 스페인 랩소디","759256","028945303420","","","DG","20040914","27,500","22,300","230점","161","클래식"
"625","음반","[수입] 생상스 : 첼로 작품집","120832057","747313373772","","생상스 (Camille Saint-Saens) 작곡, 수트로 (Marc Soustrot) ","낙소스(NAXOS)","20171027","20,200","16,900","170점","103","클래식"
"626","음반","Norah Jones - Day Breaks (Deluxe)[2CD]","119845704","8808678378900","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20171027","21,400","17,800","170점","161","재즈"
"627","음반","[수입] 리히터 1960년 카네기 홀 실황 [오리지널 커버 13CD]","119801616","889853952120","","쇼팽 (Frederic Chopin) 외 작곡, 리히터 (Sviatoslav Richter","SONY CLASSICAL","20171017","56,900","47,800","480점","253","클래식"
"628","음반","[Goods] 조성진 오선지 노트","87716191","602557092349","","조성진 (Seong-Jin Cho) 노래","유니버설(Universal)","20160721","16,000","13,400","140점","44","클래식"
"629","음반","Julia Hart - B [EP]","6669511","8809114690563","","줄리아 하트 (Julia Hart) 노래","Beatball(비트볼뮤직)","20100330","12,500","10,000","100점","145","가요"
"630","음반","One Direction - Midnight Memories [한정판 POP카드 에디션]","32969802","8803581121100","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20131126","21,000","17,800","180점","161","팝"
