﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"344","국내도서","간 떨어지는 분식집 2 : 귀신도 오싹한 튀김","336077118","9791171172535","74810","박현숙 지음, 더미 그림, 조현설 감수","아울북","20240313","15,000","13,500","750점","1760","어린이"
"345","국내도서","역병","336076288","9791170800446","03860","알베르 카뮈 지음, 이정서 옮김","새움","20240315","17,700","15,930","880점","440","소설/시/희곡"
"346","국내도서","스스로 읽고 이해할 수 있는 주역 공부","336075101","9791166892264","03140","이철 지음","바다출판사","20240315","17,000","15,300","850점","1070","인문학"
"347","국내도서","돈 버는 미국 부동산 투자","336074534","9788947500715","93320","최여경 외 지음","한국경제신문","20240314","20,000","18,000","1,000점","120","경제경영"
"348","국내도서","개만 살던 집에 고양이가 들어왔다","336073993","9791197178290","03810","한민경 지음","든든","20240318","17,000","15,300","850점","2820","에세이"
"349","국내도서","이능의 발견","336073170","9788984078512","03320","스즈키 유 지음, 송해영 옮김","세종(세종서적)","20240325","18,000","16,200","900점","1300","인문학"
"350","국내도서","거짓과 정전","336065087","9788934946397","03830","오가와 사토시 지음, 권영주 옮김","비채","20240318","16,800","15,120","840점","1390","소설/시/희곡"
"351","국내도서","헤밍웨이, 글쓰기의 발견","336064771","9791163430605","03840","어니스트 헤밍웨이 지음, 래리 W. 필립스 엮음, 박정례 옮김","스마트비즈니스","20240325","17,000","15,300","850점","740","인문학"
"352","국내도서","몰입의 기술","336063929","9791140708772","03320","이윤규 지음","더퀘스트","20240319","18,800","16,920","940점","18730","자기계발"
"353","국내도서","문학동네 118호 - 2024.봄","336062143","9771227843206","","문학동네 편집부 지음","문학동네","20240312","18,000","17,100","540점","2690","소설/시/희곡"
"354","국내도서","자본의 성별","336061539","9791171174560","03300","셀린 베시에르.시빌 골라크 지음, 이민경 옮김","arte(아르테)","20240308","29,800","26,820","1,490점","1210","사회과학"
"355","국내도서","천 년의 음모","336060757","9791165348878","43810","한정영 지음","올리","20240320","14,800","13,320","740점","440","청소년"
"356","국내도서","읽으면서 바로 써먹는 어린이 고사성어 따라쓰기","336060557","9791158682835","74700","한날 지음","파란정원","20240311","13,000","11,700","650점","590","어린이"
"357","국내도서","털실타래 Vol.7 (2024년 봄호)","336059535","9791193712214","13590","일본보그사 엮음","한즈미디어(한스미디어)","20240327","22,000","19,800","1,100점","7470","건강/취미"
"358","국내도서","직업으로서의 대필작가","336059193","9791191975215","03800","이재영 지음","시월","20240330","18,000","16,200","900점","250","에세이"
"359","국내도서","한식문화사전","336058920","9788960787766","","주영하 외 14인 지음","휴먼앤북스(Human&Books)","20240304","120,000","108,000","6,000점","1720","인문학"
"360","국내도서","취할 준비","336058134","9791171711666","03590","박준하 지음","위즈덤하우스","20240313","19,500","17,550","970점","1900","요리/살림"
"361","국내도서","보드게임으로 즐기는 엄마표 놀이 수학","336057519","9788976046567","03370","조은수 지음","문예춘추사","20240331","18,000","16,200","900점","360","좋은부모"
"362","국내도서","위험을 향해 달리다","336057245","9791171711499","03840","세라 폴리 지음, 이재경 옮김","위즈덤하우스","20240313","18,000","16,200","900점","730","에세이"
"363","국내도서","우주의 알","336056749","9791167373977","04800","테스 건티 지음, 김지원 옮김","은행나무","20240311","18,500","16,650","920점","3270","소설/시/희곡"
"364","국내도서","먼지 행성","336056718","9788955827491","07810","김소희 지음","아름드리미디어","20240320","16,000","14,400","800점","3050","청소년"
"365","국내도서","뇌의 흑역사","336056641","9791193528068","03400","마크 딩먼 지음, 이은정 옮김","부키","20240327","19,000","17,100","950점","2800","과학"
"366","국내도서","언더독 멘탈 트레이닝","336056511","9788934957737","03320","이경준 지음","김영사","20240318","16,800","15,120","840점","370","자기계발"
"367","국내도서","고층 입원실의 갱스터 할머니","336056457","9791171174508","03810","양유진 지음","21세기북스","20240320","18,800","16,920","940점","116200","에세이"
"368","국내도서","[세트] 럭키 드로우 + 프리 웨이 - 전2권","336055618","","","드로우앤드류 지음","웅진지식하우스","20240322","34,000","30,600","1,700점","280","자기계발"
"369","국내도서","프리 웨이","336055365","9788901280783","03190","드로우앤드류 지음","웅진지식하우스","20240322","18,000","16,200","900점","15220","자기계발"
"370","국내도서","셜록의 아류","336035292","9791157404049","03810","최윤석 지음","네오북스","20240320","17,000","15,300","850점","870","소설/시/희곡"
"371","국내도서","가시고기","336034996","9791191714425","","조창인 지음","산지","20240220","17,000","15,300","850점","880","소설/시/희곡"
"372","국내도서","대장장이 왕 5","336030223","9791171711727","44810","허교범 지음","위즈덤하우스","20240313","16,800","15,120","840점","170","청소년"
"373","국내도서","발레를 배우며 생각한 것들","336028419","9788901280660","03190","신예리 지음","웅진지식하우스","20240315","18,500","16,650","920점","1250","자기계발"
"374","국내도서","내 몸이 사라졌다","336022339","9791159923975","03860","기욤 로랑 지음, 김도연 옮김","알마","20240325","15,000","13,500","750점","500","소설/시/희곡"
"375","국내도서","스트레이 키즈 베스트 피아노 연주곡집 (스프링)","336022169","9788967215323","94670","박상현 편곡","삼호ETM","20240325","20,000","18,000","1,000점","3840","예술/대중문화"
"376","국내도서","60년대생이 온다","336022042","9791192904641","03320","김경록 지음","비아북","20240315","17,500","15,750","870점","2570","경제경영"
"377","국내도서","미세 좌절의 시대","336021193","9788954698641","03810","장강명 지음","문학동네","20240315","18,000","16,200","900점","17000","에세이"
"378","국내도서","불멸의 지혜","336021203","9791193130490","03190","마빈 토케이어 지음, 이에스더 옮김","탐나는책","20240315","14,000","12,600","700점","160","인문학"
"379","국내도서","내 아이를 위한 사교육은 없다","336020775","9791193842010","03370","김현주 지음","청림Life","20240320","18,000","16,200","900점","11280","좋은부모"
"380","국내도서","당신도 죄 없이 감옥에 갈 수 있습니다","336020419","9791167961679","03360","저스틴 브룩스 지음, 김희균 옮김","반니","20240315","20,000","18,000","1,000점","520","사회과학"
"381","국내도서","하나의 거대한 서점, 진보초","336020314","9791185153636","03810","박순주 지음","정은문고","20240325","28,000","25,200","1,400점","2460","에세이"
"382","국내도서","살인자의 쇼핑몰 1~2 세트 - 전2권 (오컬트 스핀오프 수록)","336014156","9788954450195","04810","강지영 지음","자음과모음","20240113","28,600","25,740","1,430점","760","소설/시/희곡"
"383","국내도서","신 1~3부 세트 - 전3권 (2024 리뉴얼)","336013460","9788932924045","04860","베르나르 베르베르 지음, 이세욱.임호경 옮김","열린책들","20240130","50,400","45,360","2,520점","160","소설/시/희곡"
"384","국내도서","대단한 세상","336013181","9788932924144","03860","피에르 르메트르 지음, 임호경 옮김","열린책들","20240320","23,000","20,700","1,150점","2270","소설/시/희곡"
"385","국내도서","무기모토 산포는 내일이 좋아","336012468","9791138422277","03830","스미노 요루 지음, 이소담 옮김","㈜소미미디어","20240325","16,800","15,120","840점","2110","소설/시/희곡"
"386","국내도서","기적의 서울대 쌍둥이 공부법","336011730","9791130651514","03370","여호원.여호용 지음","다산에듀","20240312","19,000","17,100","950점","27360","좋은부모"
"387","국내도서","불꽃","336011375","9791138482103","03830","마타요시 나오키 지음, 양윤옥 옮김","㈜소미미디어","20240325","15,800","14,220","790점","460","소설/시/희곡"
"388","국내도서","기발해서 더 놀라운 의학의 역사","336010374","9791198171702","03900","리처드 홀링엄 지음, 서정아 옮김","지식서가","20240226","22,000","19,800","1,100점","110","과학"
"389","국내도서","김설탕과 도나스","336009271","9791193494349","77810","허정윤 지음, 릴리아 그림","한솔수북","20240408","15,000","13,500","750점","1270","유아"
"390","국내도서","초등 교과서 논술 글쓰기 3~4학년","336008361","9788969525796","73710","박재찬(달리쌤) 지음","경향BP","20240320","16,800","15,120","840점","830","어린이"
"391","국내도서","매주 달러 받는 배당주 통장","336008216","9791169850704","03320","장우석 지음","페이지2(page2)","20240327","19,800","17,820","990점","6060","경제경영"
"392","국내도서","모파상 단편선 (모노 에디션)","336007713","9788932923949","04860","기 드 모파상 지음, 임미경 옮김","열린책들","20240315","8,800","7,920","440점","1860","소설/시/희곡"
"393","국내도서","스피노자의 에티카","336007084","9791191131680","07160","필립 아마도 지음, 조현수 옮김, 베네딕투스 데 스피노자 원작","이숲","20240325","20,000","18,000","1,000점","1830","인문학"
"394","국내도서","뇌 이야기","336007018","9791193638125","03400","딘 버넷 지음, 임수미 옮김, 허규형 감수","미래의창","20240327","20,000","18,000","1,000점","430","과학"
"395","국내도서","도쿄를 바꾼 빌딩들","336006810","9791193063323","03320","박희윤 지음","북스톤","20240318","19,000","17,100","950점","7230","경제경영"
"396","국내도서","나만 알고 싶은 제주 부동산 투자 비법","336006830","9791164846641","03320","장혁철 지음","매일경제신문사","20240319","20,000","18,000","1,000점","860","경제경영"
"397","국내도서","[세트] 돈의 심리학 + 불변의 법칙 - 전2권","336006646","","","모건 하우절 지음, 이지연.이수경 옮김","서삼독","20240228","44,800","40,320","2,240점","3090","경제경영"
"398","국내도서","찾기 대장 김지우","336006108","9788949162584","74800","장희정 지음, 김무연 그림","비룡소","20240307","13,000","11,700","650점","17440","어린이"
"399","국내도서","이상한 무인 편의점","336004620","9791189686987","77810","서아람 지음, 안병현 그림","라곰스쿨","20240313","14,000","12,600","700점","3410","어린이"
"400","국내도서","국어 잘하는 아이가 이깁니다","336004621","9788934965404","13590","나민애 지음","김영사","20240315","17,500","15,750","870점","27370","좋은부모"
"401","국내도서","아저씨와 고양이 11","336001918","9791127874735","07830","사쿠라이 우미 지음, 유재은 옮김","디앤씨미디어(주)(D&C미디어)","20240320","8,500","7,650","420점","520","만화"
"402","국내도서","경기도에 혼자 삽니다","336001748","9791186452974","03810","정희정 지음","숨쉬는책공장","20240318","15,500","13,950","770점","410","에세이"
"403","국내도서","찌그러져도 동그라미입니다","336001556","9788901280684","03810","김창완 지음","웅진지식하우스","20240328","17,800","16,020","890점","41970","에세이"
"404","국내도서","선거를 부탁해","335879335","9791191533101","13300","소소한 소통 지음","소소한소통(소소)","20240312","7,000","6,300","350점","610","사회과학"
"405","국내도서","판결 너머 자유","335873803","9788936480189","03360","김영란 지음","창비","20240311","18,000","16,200","900점","2870","사회과학"
"406","국내도서","바이오에너지 운동, 자기 치유의 여정","335873016","9791192638324","03180","알렉산더 로웬 지음, 정희운 옮김","안온북스","20240306","28,000","25,200","1,400점","1060","인문학"
"407","국내도서","햇빛초 대나무 숲의 모든 글이 삭제되었습니다","335871761","9791167552006","73810","황지영 지음, 백두리 그림","우리학교","20240315","14,500","13,050","720점","5160","어린이"
"408","국내도서","소설 보다 : 봄 2024","335869992","9788932042633","03810","김채원.이선진.이연지 지음","문학과지성사","20240314","5,500","4,950","270점","13810","소설/시/희곡"
"409","국내도서","지식인의 자격","335867520","9791186821916","03300","노암 촘스키 지음, 강성원.윤종은 옮김","황소걸음","20240322","18,000","16,200","900점","1890","사회과학"
"410","국내도서","교회 속 반그리스도인","335864754","9788953148208","03230","조정민 지음","두란노","20240320","14,000","12,600","700점","3390","종교/역학"
"411","국내도서","알수록 돈이 되는 부동산 절세 전략","335862465","9791192445656","13320","박명균 지음","경이로움","20240320","20,000","18,000","1,000점","980","경제경영"
"412","국내도서","사람의 마음은 어떻게 움직이는가","335861310","9791171010660","03180","임낭연 지음","사람in","20240314","17,000","15,300","850점","440","인문학"
"413","국내도서","대부분의 실수는 무리수","335860246","9791164052394","03410","이상엽 지음, 이솔 그림","해나무","20240312","16,800","15,120","840점","1070","과학"
"414","국내도서","어느 날 미란다에게 생긴 일","335859441","9791164520800","73840","레베카 스테드 지음, 최지현 옮김","찰리북","20240308","14,000","12,600","700점","530","어린이"
"415","국내도서","수호신 키우기 1","335854362","9788934936695","73830","히로시마 레이코 지음, 기무라 이코 그림, 황세정 옮김","주니어김영사","20240318","13,800","12,420","690점","1170","어린이"
"416","국내도서","처음 만나는 정신과 의사","335853636","9788982227585","03180","백종우 지음","경희대학교출판문화원(경희대학교출판부)","20240228","19,000","17,100","570점","5360","인문학"
"417","국내도서","에듀테크의 시대","335853608","9791130650661","03370","이진우 지음","다산스마트에듀","20240320","22,000","19,800","1,100점","440","사회과학"
"418","국내도서","익숙한 것들의 마법, 물리 2","335852431","9791189327286","03420","황인각 지음","곰출판","20240229","18,000","16,200","900점","140","과학"
"419","국내도서","상처받지 않을 권리 다시 쓰기","335851946","9791168730984","03100","강신주 지음","오월의봄","20240314","25,000","22,500","1,250점","2010","인문학"
"420","국내도서","대장간 이야기","335851437","9791193710241","03300","정진오 지음","교유서가","20240325","18,000","16,200","540점","1230","인문학"
"421","국내도서","악스트 Axt 2024.3.4","335850301","9772384367000","","악스트 편집부 지음","은행나무","20240308","10,000","9,000","500점","4520","소설/시/희곡"
"422","국내도서","오픈 포커스 브레인","331218641","9791192604190","03180","레스 페미.짐 로빈스 지음, 이재석 옮김","샨티","20240315","17,000","15,300","850점","670","자기계발"
"423","국내도서","로봇 드림","335848856","9791130651309","07840","사라 바론 지음","놀","20240327","19,800","17,820","990점","89240","만화"
"424","국내도서","고민 해결 호두과자","335846950","9791192370606","74810","이수용 지음, 손지희 그림","별숲","20240315","12,000","10,800","600점","1010","어린이"
"425","국내도서","그 논리, 이상한데요?","335846631","9788964965139","47170","이자벨 보티앙 지음, 갈리 그림, 임명주 옮김","탐","20240315","17,000","15,300","850점","1780","청소년"
"426","국내도서","정치는 왜 실패하는가","335846194","9788947549448","03340","벤 앤셀 지음, 박세연 옮김","한국경제신문","20240308","23,000","20,700","1,150점","1250","사회과학"
"427","국내도서","지배의 법칙","335844296","9791171174904","04300","이재민 지음","21세기북스","20240308","18,000","16,200","900점","630","사회과학"
"428","국내도서","사고뭉치 소방관 오케이 1","335842934","9791164067169","74810","강효미 지음, 김경희 그림","길벗스쿨","20240318","14,500","13,050","720점","5590","어린이"
"429","국내도서","웃긴 게 뭔지 아세요","335842588","9788936424992","03810","한재범 지음","창비","20240315","11,000","9,900","550점","2550","소설/시/희곡"
"430","국내도서","보수주의","335842258","9791169092128","03300","에드먼드 포셋 지음, 장경덕 옮김","글항아리","20240315","42,000","37,800","2,100점","2290","사회과학"
"431","국내도서","우리가 함께한 시간은","335840744","9791193279038","77810","신혜진 지음","글로연","20240403","18,000","16,200","900점","3480","유아"
"432","국내도서","봄은 핑계고","335839615","9791193063354","03810","이주연 지음","북스톤","20240319","17,000","15,300","850점","1060","에세이"
"433","국내도서","가문비나무의 노래 (10주년 특별판)","335839109","9791189722968","03850","마틴 슐레스케 지음, 유영미 옮김, 도나타 벤더스 사진","니케북스","20240325","18,000","16,200","900점","160","에세이"
"434","국내도서","설민석의 삼국지 대모험 16","335838816","9791193031490","77820","단꿈아이 지음, 스튜디오 담 그림","단꿈아이","20240311","12,000","10,800","600점","9150","어린이"
"435","국내도서","매천 황현 평전","335838662","9791159058691","04810","정은주 지음","소명출판","20240210","30,000","27,000","1,500점","110","역사"
"436","국내도서","사냥꾼의 수기","335802674","9788954698955","04890","이반 투르게네프 지음, 이종현 옮김","문학동네","20240228","21,000","18,900","1,050점","1080","소설/시/희곡"
"437","국내도서","엄마의 마른 등을 만질 때","335801082","9791193238233","03810","양정훈 지음","수오서재","20240311","17,000","15,300","850점","1500","에세이"
"438","국내도서","위하여(與), 위하야(野)","335799164","9791193879283","03340","전연익 지음","바른북스","20240313","15,000","13,500","750점","0","사회과학"
"439","국내도서","갈등을 관리하는 방법","335790724","9791193270158","03300","피터 T. 콜먼.로버트 퍼거슨 지음, 김미양 옮김, 한양대학교 갈등문제연구소 감수","마리북스","20240325","25,000","22,500","1,250점","210","인문학"
"440","국내도서","전사들 슈퍼 에디션 : 크룩트스타의 약속 (양장)","335790055","9791165182946","73840","에린 헌터 지음, 서현정 옮김","가람어린이","20240320","31,500","28,350","1,570점","1670","어린이"
"441","국내도서","동물과 말하는 아이 릴리 10","335789914","9791165182922","74850","타냐 슈테브너 지음, 코마가타 그림, 고향옥 옮김","가람어린이","20240330","15,000","13,500","750점","1060","어린이"
"442","국내도서","아닌 척해도 오십, 그래도 잘 지내보겠습니다","335786880","9791170266365","03810","서미현 지음","그로우웨일","20240320","18,000","16,200","900점","700","에세이"
"443","국내도서","우리 아기 오감발달 신나는 사계절 사운드북","335785432","8809264182307","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20240309","19,000","17,100","950점","520","유아"
"444","국내도서","그렇게 아버지가 된다","335784805","9788925575490","03830","고레에다 히로카즈.사노 아키라 지음, 이영미 옮김","알에이치코리아(RHK)","20240314","19,800","17,820","990점","1280","소설/시/희곡"
"445","국내도서","채사장의 지대넓얕 9 : 세계의 탄생","335784463","9791193487013","74900","채사장.마케마케 지음, 정용환 그림","돌핀북","20240320","15,000","13,500","750점","24080","어린이"
"446","국내도서","괜찮은 오늘을 기록하고 싶어서","335784050","9791169518536","03190","차에셀(빵이) 지음","로그인","20240320","17,000","15,300","850점","27320","자기계발"
"447","국내도서","브라이언 트레이시의 행운의 법칙","335783713","9788934957720","03190","브라이언 트레이시 지음, 박병화 옮김","김영사","20240314","19,800","17,820","990점","3120","자기계발"
"448","국내도서","초등교과 가로세로 낱말퍼즐 : 중급 (스프링)","335781791","9791197776960","73410","김미라 감수","도서출판 모모","20240330","14,000","12,600","700점","1170","어린이"
"449","국내도서","어차피 남들은 나에게 관심이 없다","335780288","9791198621405","03160","강산 지음","알토북스","20240401","17,800","16,020","890점","6370","인문학"
"450","국내도서","호모 엑스 마키나","335779815","9791168417908","03300","베른트 클라이네궁크.슈테판 로렌츠 조르크너 지음, 박제헌 옮김","와이즈베리","20240315","24,000","21,600","1,200점","950","인문학"
"451","국내도서","오고 있느냐, 봄","335778873","9791191994261","03810","이다운 지음","용감한까치","20240312","17,000","15,300","850점","19550","에세이"
"452","국내도서","흔한남매 이상한 나라의 고전 읽기 5","335759117","9791168415331","74810","정주연 그림, 최재훈 글, 흔한남매 외 감수","미래엔아이세움","20240314","14,000","12,600","700점","15600","어린이"
"453","국내도서","우리말 어원사전","335755256","9791186288689","03810","이재운 지음","노마드","20240224","33,000","29,700","1,650점","250","인문학"
"454","국내도서","발자국 탐정 왈녹 1 : 사라진 꿀벌을 찾아라!","335742495","9791162041581","74810","백연화 지음, 지은 그림","아르볼","20240315","14,000","12,600","700점","470","어린이"
"455","국내도서","역사 속엔 중요한 건축물이 너무도 많아","335739805","9791167741417","03900","스기모토 다쓰히코 외 지음, 고시이 다카시 그림, 노경아 옮김","어크로스","20240307","18,000","16,200","900점","870","역사"
"456","국내도서","진실과 회복","335738464","9791164052387","03330","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240315","19,000","17,100","950점","3910","인문학"
"457","국내도서","중국 복식사 도감","335737196","9791127472702","03910","류융화 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20240310","19,800","17,820","990점","1840","역사"
"458","국내도서","수도권에 내 아파트 한 채 없겠어?","335735937","9791164846702","03320","갓서블 지음","매일경제신문사","20240318","20,000","18,000","1,000점","5710","경제경영"
"459","국내도서","처음 읽는 그리스 로마 신화 11","335735774","9791168417823","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20240308","13,500","12,150","670점","15290","어린이"
"460","국내도서","철학자가 본 우주의 역사","335734604","9791163143536","03110","윤구병 지음","보리","20240224","13,000","11,700","650점","330","인문학"
"461","국내도서","오구리 무시타로 단편소설","335734012","9788965114536","03830","오구리 무시타로 지음, 박용만 옮김, 이성규 감수","시간의물레","20240320","14,000","13,300","700점","240","소설/시/희곡"
"462","국내도서","메이커스 주니어 05 : 과천과학관 오토마타숲","335733889","9791191644173","43400","메이커스 주니어 편집팀 지음","동아시아사이언스","20240126","21,000","18,900","1,050점","600","어린이"
"463","국내도서","해냈어요, 멸망","335728006","9791157063468","03810","윤태진 지음","메디치미디어","20240311","16,000","14,400","800점","1410","에세이"
"464","국내도서","명화의 탄생, 그때 그 사람","335727604","9788947549417","03600","성수영 지음","한경arte","20240307","21,000","18,900","1,050점","11790","예술/대중문화"
"465","국내도서","내 눈에 거슬리는 모든 것은 내 안에도 있다","335726098","9791164405466","","오현아 지음","하움출판사","20240307","14,000","12,600","700점","200","인문학"
"466","국내도서","주식투자 궁금증 300문 300답","335725336","9791191183283","03320","곽해선 지음","혜다","20240320","22,000","19,800","1,100점","3110","경제경영"
"467","국내도서","갈아 만든 천국","335724632","9791168341760","03810","심너울 지음","래빗홀","20240306","16,800","15,120","840점","5990","소설/시/희곡"
"468","국내도서","나폴레온 힐 당신은 반드시 부자가 될 것이다","335723230","9791158512866","03190","나폴레온 힐 지음, 김현정 옮김","토네이도","20240318","18,000","16,200","900점","650","자기계발"
"469","국내도서","14마리의 자장가","335722882","9791193003398","77830","이와무라 카즈오 지음, 박지석 옮김","진선아이","20240319","13,000","11,700","650점","2000","유아"
"470","국내도서","라인스","335721879","9791188501380","93380","팀 잉골드 지음, 김지혜 옮김","포도밭출판사","20240314","23,000","20,700","1,150점","4760","인문학"
"471","국내도서","도쿄 리벤저스 : 바지 케이스케로부터의 편지 2","335717565","9791141124007","","나츠카와구치 유키노리 지음, 와쿠이 켄 원작","학산문화사(만화)","20240307","6,000","5,400","300점","11460","만화"
"472","국내도서","아버지의 용접 인생","335715956","9791168612372","03330","셰쟈신 지음, 곽규환 외 옮김","산지니","20240228","22,000","19,800","1,100점","400","사회과학"
"473","국내도서","지상의 아름다운 도서관","335688929","9788935678594","","최정태 지음","한길사","20240315","25,000","23,750","750점","320","인문학"
"474","국내도서","풀잎 사이의 공간","335687021","9791198660909","77880","마리아 호세 페라다 지음, 안드레스 로페스 그림, 제님 옮김","목요일","20240310","15,000","13,500","750점","740","유아"
"475","국내도서","8월에 만나요","335668377","9788937456480","03870","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240306","16,000","14,400","800점","8960","소설/시/희곡"
"476","국내도서","백앤아 5 : 수리수리 마녀 약방","335647734","9791192504339","77810","돌만 그림, 지유리 글, 백앤아 원작","샌드박스스토리 키즈","20240306","15,000","13,500","750점","10520","어린이"
"477","국내도서","우리 아이를 위한 입시지도","335644490","9791193732045","13370","심정섭 지음","진서원","20240315","27,000","24,300","1,350점","2490","좋은부모"
"478","국내도서","요즘 어른을 위한 최소한의 전쟁사","335642943","9791193128787","03900","김봉중 지음","빅피시","20240320","18,800","16,920","940점","7400","역사"
"479","국내도서","동물신곡","335642607","9791193267042","03810","채희경 지음","동그람이","20240313","18,500","16,650","920점","990","청소년"
"480","국내도서","영성 없는 진보","335633488","9788932822280","03300","김상봉 지음","온뜰","20240226","12,000","10,800","600점","5820","사회과학"
"481","국내도서","선율 위에 눕다","335630547","9788954450256","03810","송지인 지음","자음과모음","20240313","16,000","14,400","800점","940","에세이"
"482","국내도서","제로에서 시작하는 자본론","335630035","9791171174720","03100","사이토 고헤이 지음, 정성진 옮김","arte(아르테)","20240313","28,000","25,200","1,400점","9300","인문학"
"483","국내도서","웨이스트 타이드 Waste Tide","335628717","9791190254335","04800","천추판 지음, 이기원 옮김","에디토리얼","20240318","18,000","16,200","900점","1430","소설/시/희곡"
"484","국내도서","나를 소모하지 않는 현명한 태도에 관하여","335627754","9791198682505","03190","마티아스 뇔케 지음, 이미옥 옮김","퍼스트펭귄","20240310","17,800","16,020","890점","52080","자기계발"
"485","국내도서","헝거","335625495","9788954698344","03300","록산 게이 지음, 노지양 옮김","문학동네","20240308","18,000","16,200","900점","1970","사회과학"
"486","국내도서","꿈과 돈","335625082","9791130650968","03320","니시노 아키히로 지음, 최지현 옮김","다산북스","20240308","18,800","16,920","940점","18370","자기계발"
"487","국내도서","파리 셀프 트래블","335624757","9791167821881","14980","박정은 지음","상상출판","20240315","17,500","15,750","870점","960","여행"
"488","국내도서","이스라엘의 가자 학살","335624314","9791190292245","03340","질베르 아슈카르 지음, 팔레스타인 평화 연대 옮김","리시올","20240301","12,000","10,800","600점","5470","사회과학"
"489","국내도서","나쁜 감정의 법칙","335622776","9791189328733","03180","쉬셴장 지음, 송은진 옮김","와이즈맵","20240310","19,000","17,100","950점","800","인문학"
"490","국내도서","마지막 몰입 확장판 : 나를 넘어서는 힘","335622000","9791162543665","03190","짐 퀵 지음, 김미정 옮김","비즈니스북스","20240312","18,000","16,200","900점","24143","자기계발"
"491","국내도서","강자의 언어","335621761","9791193235133","03190","김단 지음","클레이하우스","20240305","17,500","15,750","870점","2810","인문학"
"492","국내도서","꽃섬 남해","335621179","9791167821898","13980","남해관광문화재단 지음","상상출판","20240311","14,000","12,600","700점","310","여행"
"493","국내도서","삶이 내게 잘 지내냐고 물었다","335621180","9791192410265","03100","김경집 지음","그래도봄","20240320","19,800","17,820","990점","1690","인문학"
"494","국내도서","말해 봐 말해 봐 너의 기분을","335620723","9788925575506","77830","와카루 지음, 권남희 옮김, 와타나베 야요이 감수","주니어RHK(주니어랜덤)","20240305","14,000","12,600","700점","5610","유아"
"495","국내도서","관계 속에서 배우는 인간다운 삶","335620473","9791193879214","03190","곽동일 지음","바른북스","20240308","17,000","15,300","850점","400","인문학"
"496","국내도서","우리 집을 정글로","331218721","9791192894485","74400","마이클 홀랜드 지음, 필립 조르다노 그림, 신동경 옮김","너머학교","20240310","23,500","21,150","1,170점","410","어린이"
"497","국내도서","행복한 택배 기사","335590714","9791165383787","04810","임동욱 지음","휴먼큐브","20240313","11,000","9,900","550점","430","에세이"
"498","국내도서","세상의 모든 과학","335589895","9791155402290","03400","이준호 지음","추수밭(청림출판)","20240320","22,000","19,800","1,100점","1260","과학"
"499","국내도서","어린 왕자 (스페셜 에디션 홀로그램 은장 양장본)","335588559","9791190669573","03860","앙투안 드 생텍쥐페리 지음, 김수영 옮김, 변광배 해설","코너스톤","20240308","15,000","13,500","750점","700","소설/시/희곡"
"500","국내도서","AI 시대의 정치이론","335587418","9788976828507","93340","마티아스 리스 지음, 박성진 옮김","그린비","20240229","33,500","31,830","1,000점","1030","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
