﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"280","과학/수학/생태","Making Faces: The Evolutionary Origins of the Human Face (Hardcover)","82314037","9780674725522","","Adam S. Wilkins","Belknap Pr                              ","20170102","87,750","65,810","660점","18","과학/수학/생태"
"281","과학/수학/생태","Frege : Philosophy of Mathematics (Paperback, New ed)","79141514","9780715626603","","Michael Dummett","Bloomsbury Publishing PLC","19950420","53,410","43,790","2,190점","11","인문/사회"
"282","과학/수학/생태","English for Presentations at International Conferences (Paperback, 2, 2016)","71418590","9783319263281","","Adrian Wallwork","Springer","20160315","63,850","52,350","2,620점","21","ELT/어학/사전"
"283","과학/수학/생태","The Organic Chemistry of Biological Pathways (Hardcover, 2)","64570673","9781936221561","","John McMurry","Roberts & Co","20151211","170,970","153,870","4,620점","29","과학/수학/생태"
"284","과학/수학/생태","The Demon-haunted World: Science As a Candle in the Dark (Hardcover, Reprint)","64265440","9781439505281","","칼 세이건","Paw Prints 2008-06-26","20080626","42,100","42,100","1,270점","12","과학/수학/생태"
"285","과학/수학/생태","Science and Technology of Concrete Admixtures (Hardcover)","63672176","9780081006931","","Pierre-claude A?cin","Woodhead Pub Ltd","20151109","480,930","360,690","3,610점","11","기술공학"
"286","과학/수학/생태","Reading Kant's Geography (Paperback)","62727099","9781438436043","","Stuart Elden","State University of New York Press","20110901","62,350","51,120","2,560점","13","과학/수학/생태"
"287","과학/수학/생태","Essentials of Genetics, Global Edition (Paperback, 9 ed)","61334857","9781292108865","","William S. Klug","Pearson Education Limited","20160321","42,000","42,000","840점","32","과학/수학/생태"
"288","과학/수학/생태","Introduction to Protein Science : Architecture, Function, and Genomics (Paperback, 3 Revised edition)","61332521","9780198716846","","Arthur Lesk","OUP Oxford","20160114","38,000","38,000","1,140점","45","과학/수학/생태"
"289","과학/수학/생태","Stratification, Rollover and Handling of Lng, Lpg and Other Cryogenic Liquid Mixtures (Paperback, 2016)","60207414","9783319206950","","Ralph G. Scurlock","Springer","20151207","126,910","104,060","5,210점","12","기술공학"
"290","과학/수학/생태","Designing Green Cement Plants (Paperback)","59982423","9780128034200","","S. P. Deolalkar","Butterworth-Heinemann","20150902","185,620","139,210","1,400점","11","기술공학"
"291","과학/수학/생태","Augmented Lagrangian and Operator Splitting Methods in Nonlinear Mechanics (Hardcover)","58746987","9780898712308","","Roland Glowinski","Society for Industrial & Applied","19870101","199,960","163,960","8,200점","11","과학/수학/생태"
"292","과학/수학/생태","Composite Fermions (Paperback)","58489335","9781107404250","","Jainendra K. Jain","Cambridge University Press","20120419","108,990","89,370","4,470점","22","과학/수학/생태"
"293","과학/수학/생태","Zeros and Ones : Digital Women and the New Technoculture (Paperback)","57547749","9781857026986","","Sadie Plant","HarperCollins Publishers","19980820","23,490","19,260","580점","22","컴퓨터"
"294","과학/수학/생태","Green Building with Concrete: Sustainable Design and Construction, Second Edition (Hardcover, 2)","55903424","9781498704106","","Gajanan M. Sabnis","CRC Pr I Llc","20150616","309,930","254,140","12,710점","11","기술공학"
"295","과학/수학/생태","A Natural History of Human Morality (Hardcover)","55903383","9780674088641","","마이클 토마셀로","Harvard Univ Pr","20160104","70,870","53,150","540점","13","인문/사회"
"296","과학/수학/생태","Ten Million Aliens: A Journey Through the Entire Animal Kingdom (Paperback)","55361731","9781501117183","","Simon Barnes","Marble Arch Pr                          ","20151215","48,920","40,110","2,010점","11","과학/수학/생태"
"297","과학/수학/생태","Magnetic Hysteresis (Paperback)","54772870","9780780360419","","Della Torre","IEEE Computer Society Press","20000911","293,540","220,150","4,410점","11","과학/수학/생태"
"298","과학/수학/생태","Etale Cohomology Theory: Revised Edition (Hardcover, Revised)","53907403","9789814675086","","Lei Fu","World Scientific Pub Co Inc","20150227","263,250","215,860","10,800점","15","과학/수학/생태"
"299","과학/수학/생태","Introduction to Geographic Information Systems (Hardcover, 8, Revised)","53513407","9780078095139","","Kang-Tsung Chang","McGraw-Hill Science Engineering         ","20150116","273,790","224,500","11,230점","12","여행"
"300","과학/수학/생태","Multiphase Lattice Boltzmann Methods: Theory and Application (Hardcover)","52174359","9781118971338","","","Wiley-Blackwell","20150803","185,540","139,150","2,790점","11","과학/수학/생태"
"301","과학/수학/생태","Dangerous Crossings : Race, Species, and Nature in a Multicultural Age (Paperback)","48028081","9781107622937","","Kim, Claire Jean","Cambridge University Press","20150409","49,140","40,290","2,020점","12","인문/사회"
"302","과학/수학/생태","We Discovered Alien Bases on the Moon II (Paperback, 8th, Revised, Updated)","47789868","9780942176001","","","G.A.F International","19811201","33,660","31,970","320점","0","과학/수학/생태"
"303","과학/수학/생태","War, Peace, and Human Nature: The Convergence of Evolutionary and Cultural Views (Paperback)","47615006","9780190232467","","Fry, Douglas P.","Oxford University Press, USA","20150201","94,020","77,090","3,860점","13","인문/사회"
"304","과학/수학/생태","The German Economy: Beyond the Social Market (Paperback)","47340673","9780691166018","","Horst Siebert","Princeton Univ Pr","20140928","70,870","58,110","2,910점","11","경제경영"
"305","과학/수학/생태","Advances in the Free-Lagrange Method: Including Contributions on Adaptive Gridding and the Smooth Particle Hydrodynamics Method (Paperback, Softcover Repri)","45382750","9783662138076","","Harold E. Trease","Springer Verlag","20140823","218,980","179,560","8,980점","11","과학/수학/생태"
"306","과학/수학/생태","Plane Trigonometry: SL Loney's Original Classic (Paperback)","45117488","9781452898490","","","Createspace Independent Publishing Platform","20100521","30,320","24,860","1,250점","14","과학/수학/생태"
"307","과학/수학/생태","Elements of Vorticity Aerodynamics (Hardcover)","43666902","9783662440391","","James C. Wu","Springer Verlag","20180119","200,730","164,590","8,230점","11","기술공학"
"308","과학/수학/생태","Among Whales (Hardcover)","42621432","9780684802107","","","Scribner","19950602","46,400","46,400","1,400점","0","과학/수학/생태"
"309","과학/수학/생태","Stem Cell Biology and Tissue Engineering in Dental Sciences (Hardcover)","41261920","9780123971579","","Ajay Vishwakarma","Academic Pr","20141113","337,500","253,120","2,540점","11","과학/수학/생태"
"310","과학/수학/생태","Wavelets: Die Mathematik Der Kleinen Wellen (Paperback, Softcover Repri)","40796879","9783034860956","","Barbara Burke Hubbard","BIRKHAUSER","20140411","76,740","62,920","3,150점","11","기타 언어권 도서"
"311","과학/수학/생태","Lattice Boltzmann Methods for Shallow Water Flows (Paperback)","40195689","9783642073939","","Jian Guo Zhou","Springer Verlag","20101014","182,480","149,630","7,490점","11","과학/수학/생태"
"312","과학/수학/생태","Sustainable Concrete Solutions (Paperback)","28205799","9781119968641","","Costas Georgopoulos","Blackwell Pub","20140317","143,350","107,510","2,160점","11","경제경영"
"313","과학/수학/생태","Let's do Mental Maths for ages 10-11 : For children learning at home (Paperback)","26488957","9781408183427","","Andrew Brodie","Andrew Brodie Publications","20130926","10,660","7,990","80점","14","어린이"
"314","과학/수학/생태","Let's Review Biology (Paperback, 6)","24144222","9781438002163","","Gregory Scott Hunter","Barrons Educational Series Inc","20130901","24,800","19,840","1,000점","12","수험서"
"315","과학/수학/생태","The Singapore Water Story : Sustainable Development in an Urban City-State (Paperback)","21858331","9780415657839","","Cecilia Tortajada","Routledge","20130402","85,470","70,080","3,510점","12","기술공학"
"316","과학/수학/생태","Camp Life in the Woods and the Tricks of Trapping and Trap Making (Paperback)","18343419","9781620874257","","W. Hamilton Gibson","W W Norton & Co Inc","20130201","16,790","13,760","690점","11","공예/취미/수집"
"317","과학/수학/생태","Abacus and the Cross: The Story of the Pope Who Brought the Light of Science to the Dark Ages (Paperback)","15613735","9780465031443","","Nancy Marie Brown","Perseus Books Group","20121002","37,100","30,420","1,530점","11","과학/수학/생태"
"318","과학/수학/생태","Multigrid Tutorial (Paperback)","15315173","9780898714623","","Briggs, William L","Society for Industrial and Applied Mathematics","20000701","118,120","96,850","4,850점","12","과학/수학/생태"
"319","과학/수학/생태","Elliptic Partial Differential Equations (Paperback, 2nd)","12548117","9780821853139","","Qing Han","American Mathematical Society","20110406","59,060","53,150","1,600점","36","과학/수학/생태"
"320","과학/수학/생태","The New Wounded: From Neurosis to Brain Damage (Paperback)","11968263","9780823239689","","Catherine Malabou","Fordham Univ Pr","20120501","62,430","56,180","2,810점","15","인문/사회"
"321","과학/수학/생태","Mesoscopic Physics of Electrons and Photons (Paperback)","11363327","9780521349475","","Eric Akkermans","Cambridge Univ Pr","20110714","98,300","80,600","4,030점","11","과학/수학/생태"
"322","과학/수학/생태","Math to Learn: Student Handbook 2006 (Paperback, 2)","8977009","9780669535983","","Mary C. Cavanagh","Great Source Education Group Inc","20060120","64,460","52,850","2,650점","11","과학/수학/생태"
"323","과학/수학/생태","Math to Know: Student Handbook 2006 (Paperback, 2)","8977007","9780669535969","","Mary C. Cavanagh","Great Source Education Group Inc","20050123","64,460","52,850","2,650점","12","과학/수학/생태"
"324","과학/수학/생태","Handbook of Finite Fields (Hardcover)","8835183","9781439873786","","Gary L. Mullen","Chapman & Hall","20130617","438,180","359,300","17,970점","11","과학/수학/생태"
"325","과학/수학/생태","Wood : A History (Hardcover)","8235564","9780745646886","","Joachim Radkau","Polity Pr","20111118","25,220","18,910","380점","12","과학/수학/생태"
"326","과학/수학/생태","Music Around the World (Paperback)","6932439","9781433304217","","Char Benjamin","Teacher Created Materials","20100601","8,000","3,200","40점","11","어린이"
"327","과학/수학/생태","Targeted Molecular Imaging (Hardcover)","6401560","9781439841952","","Michael J. Welch","Taylor & Francis","20120224","427,500","350,550","17,530점","12","의학"
"328","과학/수학/생태","50 Years of Anderson Localization (Hardcover)","6320898","9789814299060","","Elihu Abrahams","World Scientific Pub Co Inc","20100930","131,620","118,450","5,930점","11","과학/수학/생태"
"329","과학/수학/생태","Wild Fibonacci: Nature's Secret Code Revealed (Paperback)","5859260","9781582463247","","Joy N. Hulme","Tricycle Pr","20100727","15,170","12,130","610점","13","어린이"
"330","과학/수학/생태","Numerical Methods for Conservation Laws (Paperback, 2, Softcover Repri)","5724610","9783764327231","","J. leveque Randall","BIRKHAUSER","19920213","72,980","59,840","3,000점","12","과학/수학/생태"
"331","과학/수학/생태","Fibonacci Fun: Fascinating Activities with Intriguing Numbers Book Copyright 1998 (Paperback)","5558706","9781572322653","","Trudi Hammel Garland","Dale Seymour Pubn                       ","19970203","33,690","27,620","1,390점","11","과학/수학/생태"
"332","과학/수학/생태","Neurosteroids: A New Regulatory Function in the Nervous System (Hardcover, 1999)","5416242","9780896035454","","Etienne-Emile Baulieu","Humana Pr Inc","19990723","364,980","299,280","14,970점","11","의학"
"333","과학/수학/생태","Neurosteroid Effects in the Central Nervous System: The Role of the Gaba-A Receptor (Hardcover)","5355414","9780849323928","","Sheryl S. Smith","CRC Pr I Llc","20031027","384,750","315,490","15,780점","11","의학"
"334","과학/수학/생태","What Engineers Know and How They Know It: Analytical Studies from Aeronautical History (Paperback, Revised)","5257628","9780801845888","","W. G. Vincenti","Johns Hopkins Univ Pr","19930201","54,000","44,280","2,220점","11","기술공학"
"335","과학/수학/생태","Perspectives in Quantum Hall Effects: Novel Quantum Liquids in Low-Dimensional Semiconductor Structures (Hardcover)","5061765","9780471112167","","Sankar Das Sarma","Wiley-Interscience","19961101","270,000","202,500","4,050점","0","과학/수학/생태"
"336","과학/수학/생태","Nature, Change, and Agency in Aristotle's Physics : A Philosophical Study (Paperback)","4967962","9780198244820","","Sarah Waterlow","Oxford Univ Pr on Demand","19880825","104,620","94,150","4,710점","12","인문/사회"
"337","과학/수학/생태","Graph Theory: In Mathematical Olympiad and Competitions (Paperback)","3122505","9789814271127","","Xiong Bin","World Scientific Pub Co Inc","20100330","57,370","47,040","2,360점","11","과학/수학/생태"
"338","과학/수학/생태","The Great Lakes Water Wars (Paperback, 2nd)","3092142","9781597266376","","Peter Annin","Island Pr","20090901","54,840","49,350","1,490점","11","인문/사회"
"339","과학/수학/생태","Physical Biology: From Atoms To Medicine (Paperback)","1950990","9781848162006","","Zewail, Ahmed","Imperial College Pr                     ","20080506","55,000","55,000","1,650점","0","과학/수학/생태"
"340","과학/수학/생태","The Limits of Abstraction (Paperback)","1887457","9780199533633","","Kit Fine","Oxford Univ Pr","20080522","65,720","59,140","2,960점","11","인문/사회"
"341","과학/수학/생태","New Found Lands : Maps in the History of Exploration (Hardcover)","1746162","9780415920261","","Peter Whitfield","Routledge","19980526","277,870","227,850","11,400점","11","역사"
"342","과학/수학/생태","Origami Birds and Insects (Paperback)","1469915","9780486439723","","Montroll, John","Dover Pubns","20040726","10,040","8,230","420점","13","공예/취미/수집"
"343","과학/수학/생태","Laser Spectroscopy: Vol. 2: Experimental Techniques (Hardcover, 4)","1444848","9783540749523","","Wolfgang Demtroder","Springer Verlag","20081001","200,810","164,660","8,240점","0","과학/수학/생태"
"344","과학/수학/생태","Statistics for Social Data Analysis (Hardcover, 4)","1364818","9780875814483","","Knoke, David","Wadsworth Pub Co","20020101","42,000","42,000","840점","16","과학/수학/생태"
"345","과학/수학/생태","Missing Data (Paperback)","1283289","9780761916727","","Paul D. Allison","Sage Pubns","20010813","70,870","58,110","2,910점","13","의학"
"346","과학/수학/생태","Nucleic Acids: Structures, Properties and Functions (Hardcover)","1208792","9780935702491","","Victor A. Bloomfield","Univ Science Books","20000417","173,810","156,420","4,700점","11","과학/수학/생태"
"347","과학/수학/생태","Special Relativity (Paperback)","1165947","9781852334260","","N. M. J. Woodhouse","Springer Verlag","20021126","63,850","52,350","2,620점","11","과학/수학/생태"
"348","과학/수학/생태","UpSizing : The Road to Zero Emissions: More Jobs, More Income and No Pollution (Paperback)","1110618","9781874719182","","Gunter Pauli","Greenleaf Pubns","19981001","68,370","56,060","2,810점","11","경제경영"
"349","과학/수학/생태","Biology as Ideology: The Doctrine of DNA (Paperback)","1097141","9780060975197","","Richard C. Lewontin","Perennial","19930113","21,920","17,970","900점","11","과학/수학/생태"
"350","과학/수학/생태","A Mathematician Reads the Newspaper (Paperback, Reprint)","1068495","9780385482547","","Paulos, John Allen","Anchor Books","19960401","23,540","19,300","970점","0","과학/수학/생태"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
