﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"287","언어학","Writing a UCAS Personal Statement in Seven Easy Steps : A Really Useful Guide to Creating a Successful Personal Statement (Paperback)","12550002","9781845284510","","Dolowicz, Julia","How to Books","20110421","21,350","17,500","880점","11","교육/자료"
"288","언어학","65 Successful Harvard Business School Application Essays, Second Edition: With Analysis by the Staff of the Harbus, the Harvard Business School Newspa (Paperback, 2)","3539063","9780312550073","51499","Lauren Sullivan","Griffin","20090804","30,350","24,880","1,250점","85","ELT/어학/사전"
"289","언어학","Shakespeare and Republicanism (Paperback)","1890137","9780521718004","","Andrew Hadfield","Cambridge Univ Pr","20080508","81,200","66,580","3,330점","12","소설/시/희곡"
"290","언어학","The King Who Rained (Paperback)","1038054","9780671667443","50799","Gwynne, Fred","Aladdin","19880901","15,170","12,430","630점","23","어린이"
"291","언어학","Harcourt Social Studies: Homework and Practice Book Student Edition Grade 2 (Paperback)","947501","9780153472930","90000","Harcourt School Publishers","Houghton Mifflin School","20050401","24,630","20,190","1,010점","65","인문/사회"
"292","언어학","Madagascar: Return to Africa + Audio CD (Paperback)","11356965","9781906861346","","Davis, Fiona 지음","Mary Glasgow","20110303","10,900","7,080","80점","48","ELT/어학/사전"
"293","언어학","Longman Dictionary of Language Teaching and Applied Linguistics (Paperback, 4 ed)","8740058","9781408204603","","Jack Richards","Allyn & Bacon","20100701","79,060","64,820","3,250점","126","언어학"
"294","언어학","Advanced Grammar in Use CD ROM Single User (Audio CD, 2nd, Revised)","1479051","9780521614023","","Hewings, Martin","Cambridge Univ Pr","20050531","20,000","18,000","540점","21","ELT/어학/사전"
"295","언어학","Oxford Read and Discover: Level 6: All About Space (Paperback)","7016611","9780194645607","","Oxford 지음","Oxford University Press","20100420","9,500","7,600","380점","114","ELT/어학/사전"
"296","언어학","Cracking the AP English Language & Composition Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504406","9781524710064","","Princeton Review","Princeton Review","20170801","32,040","26,270","1,320점","18","수험서"
"297","언어학","The Usborne Reading Collection (Package)","112361115","9781474915083","","Usborne","Usborne Publishing Ltd","20151201","320,000","104,000","1,040점","152","ELT/어학/사전"
"298","언어학","Essential Words for the TOEFL (Paperback, 7)","91012707","9781438008875","","Steven J. Matthiesen","Barron's Educational Series","20170401","36,100","25,270","260점","174","수험서"
"299","언어학","Storytown: Writer's Companion Student Edition Grade 2 (Paperback, Student)","4062939","9780153670732","90000","Harcourt School Publishers 지음","Harcourt","20061201","28,000","23,800","1,190점","36","전기/자서전"
"300","언어학","Understanding and Using English Grammar with Audio CDs and Answer Key [With 2 CDs] (Paperback, 4)","3468356","9780132333313","","Azar, Betty Schrampfer","Allyn & Bacon","20090223","101,230","91,100","2,740점","31","언어학"
"301","언어학","The Logic of Scientific Discovery (Paperback, 2 ed)","1154202","9780415278447","","Karl Raimund Popper","Routledge","20020221","42,470","36,090","1,810점","68","인문/사회"
"302","언어학","Lonely Planet French Phrasebook [With CD (Audio)] (Paperback, 3)","53533128","9781743603697","","Lonely Planet","lonely Planet","20151020","18,200","13,650","690점","15","ELT/어학/사전"
"303","언어학","HSK標準敎程2練&#20064;冊 (平裝, 第1版)","48703490","9787561937808","","Liping Jiang","北京&#35821;言大學出版社","20140401","14,000","12,600","630점","23","언어학"
"304","언어학","HSK標准?程-2 [平裝] HSK표준교정-2","44254894","9787561937266","","강려평 지음","北京語言大學出版社","20140119","30,500","27,450","1,380점","19","중국 도서"
"305","언어학","How to Interpret Literature: Critical Theory for Literary and Cultural Studies (Paperback, 3, Revised)","40650396","9780199331161","","Parker, Robert Dale","Oxford University Press, USA","20140714","64,100","52,560","2,630점","23","소설/시/희곡"
"306","언어학","Hatchet: An Instructional Guide for Literature (Paperback)","37963979","9781425889791","","Suzanne Barchers","Shell Education","20140701","20,230","16,580","830점","26","ELT/어학/사전"
"307","언어학","Oxford Read and Discover: Level 5: Our World in Art Activity Book (Paperback)","14110710","9780194645140","","NA","Oxford University Press","20110818","5,000","4,000","200점","30","언어학"
"308","언어학","The Third Chimpanzee: The Evolution and Future of the Human Animal (Paperback)","1518163","9780060845506","51599","Diamond, Jared","Perennial","20060103","26,500","21,200","1,060점","106","인문/사회"
"309","언어학","Distinction: A Social Critique of the Judgement of Taste (Paperback)","1061899","9780674212770","","Pierre Bourdieu","Harvard Univ Pr","19871015","71,710","53,780","540점","30","인문/사회"
"310","언어학","Information and Society (Paperback)","92145354","9780262533386","","MICHAEL BUCKLAND","MIT Press","20170303","26,910","22,060","1,110점","13","언어학"
"311","언어학","Check Your English Vocabulary for TOEIC : Essential Words and Phrases to Help You Maximize Your TOEIC Score (Paperback, 2 Revised edition)","12583325","9781408153918","","Rawdon Wyatt","Bloomsbury USA Academic","20120703","20,000","16,000","800점","14","ELT/어학/사전"
"312","언어학","Oxford Bookworms Library Level 4 : Lorna Doone (Paperback, 3rd Edition)","4251822","9780194791779","","","Oxford University Press","20071220","10,500","9,450","480점","58","언어학"
"313","언어학","Celebrate the American Way: A Fun ESL Guide to English Language & Culture in the U.S. (Book + Audio) (Paperback)","56774500","9780738611945","","Sheila Mackechnie Murtha","Research & Education Association","20150918","33,660","27,600","1,380점","69","ELT/어학/사전"
"314","언어학","The Theory of the Leisure Class (Paperback, Reprint)","1113426","9780140187953","","Veblen, Thorstein","Penguin Classics","19950727","19,200","13,440","270점","37","인문/사회"
"315","언어학","Perfect Phrases for ESL Conversation Skills: With 2,100 Phrases (Paperback)","16941982","9780071770279","","Diane Engelhardt","McGraw-Hill","20120911","21,930","17,980","900점","26","언어학"
"316","언어학","DK Readers L1: Whatever the Weather (Paperback)","1220427","9780789447500","50399","Wallace, Karen","Dk Pub","19990906","6,700","5,020","270점","40","어린이"
"317","언어학","Learning Vocabulary in Another Language (Paperback)","1124144","9780521804981","","I. S. P. Nation","Cambridge Univ Pr","20010315","128,670","105,500","5,280점","35","교육/자료"
"318","언어학","Practical English Usage, 4th edition: (Hardback with online access) : Michael Swan's guide to problems in English (Multiple-component retail product, 4 Revised edition)","109748611","9780194202428","","Michael Swan","Oxford Univ Pr","20161222","153,490","153,490","4,610점","26","언어학"
"319","언어학","Family Evaluation (Hardcover)","1038118","9780393700565","","M. E. Kerr","W W Norton & Co Inc","19881017","92,810","74,240","3,720점","16","인문/사회"
"320","언어학","Phonics Sing-Along Flip Chart: 25 Super Songs Set to Your Favorite Tunes That Teach Short Vowels, Long Vowels, Blends, Digraphs, and More! [With CD (A (Spiral)","2766108","9780545104357","","Slater, Teddy","Scholastic Teaching Resources","20090415","47,230","38,720","1,940점","13","교육/자료"
"321","언어학","Anarchy and the Sex Question: And Additional Writings (Paperback)","123921659","9781979631334","","Emma Goldman","Createspace Independent Publishing Platform","20171112","9,070","7,430","380점","12","인문/사회"
"322","언어학","Coaching Teacher-Writers: Practical Steps to Nurture Professional Writing (Paperback)","93086221","9780807755914","","Troy Hicks","Teachers College Press","20161125","57,290","46,970","2,350점","11","언어학"
"323","언어학","Note-Taking Manual: A Study Guide for Interpreters and Everyone Who Takes Notes (Paperback)","45145407","9781490317113","","","Createspace Independent Publishing Platform","20130530","59,060","48,420","2,430점","16","언어학"
"324","언어학","Basic English Grammar : Workbook A with Answer Key (Paperback, 4th Edition)","38336733","9780132942263","90000","Betty S. Azar","Allyn & Bacon","20140227","23,000","23,000","1,150점","99","ELT/어학/사전"
"325","언어학","Polar: Came from the Cold (Hardcover)","29457843","9781616552329","","Santos, Victor","Dark Horse","20131126","30,350","24,880","1,250점","12","만화"
"326","언어학","Intransitive Predication (Paperback, Revised)","4972983","9780199258932","","Leon Stassen","Oxford Univ Pr on Demand","20031204","118,120","106,300","5,320점","11","언어학"
"327","언어학","Easy Learning German Complete Grammar, Verbs and Vocabulary (3 books in 1) : Trusted Support for Learning (Paperback, 2 Revised edition)","58684566","9780008141783","","Collins Dictionaries","HarperCollins Publishers","20160114","32,040","25,630","1,290점","28","수험서"
"328","언어학","Speak Italian: The Fine Art of the Gesture (Paperback)","5289476","9780811847742","","Munari, Bruno","Chronicle Books Llc","20050217","26,910","22,060","1,110점","34","ELT/어학/사전"
"329","언어학","The Cambridge Handbook of English Corpus Linguistics (Hardcover)","48027960","9781107037380","","Biber, Douglas","Cambridge University Press","20150625","247,950","203,310","10,170점","14","언어학"
"330","언어학","The Bible: A Biography (Paperback)","5261733","9780802143846","51300","Armstrong, Karen","Grove Pr                                ","20081101","25,220","20,680","1,040점","23","종교/명상/점술"
"331","언어학","Oxford Latin Course: Part III: Student's Book (Paperback, 2 Revised edition)","2379580","9780199122288","","","Oxford University Press","19970327","79,080","64,840","3,250점","81","언어학"
"332","언어학","Writing about Your Life: A Journey Into the Past (Paperback)","1488833","9781569243794","","Zinsser, William Knowlton","Da Capo Pr","20050328","32,040","26,270","1,320점","29","언어학"
"333","언어학","Jim Murray's Whisky Bible 2018 (Paperback, 15 New edition)","117460489","9780993298622","","Jim Murray","Whitman Publishing","20171009","27,760","22,760","690점","15","요리"
"334","언어학","Translation: A Very Short Introduction (Paperback)","68808417","9780198712114","","Matthew Reynolds","Oxford Univ Pr","20161027","19,210","12,480","380점","20","언어학"
"335","언어학","The Oxford Handbook of Linguistic Typology (Paperback, Reprint)","16002747","9780199658404","","Song, Jae Jung","Oxford Univ Pr","20130328","92,810","83,520","4,180점","21","언어학"
"336","언어학","Constructions at Work : The nature of generalization in language (Paperback)","1479796","9780199268528","","Adele E. Goldberg","Oxford Univ Pr on Demand","20051222","74,160","66,740","3,340점","18","언어학"
"337","언어학","Core Skills Language Arts Workbook Grade 3 (Paperback, 2014)","34349124","9780544267862","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","128","언어학"
"338","언어학","Merriam-Webster's Collegiate Dictionary (Hardcover, 11)","1374347","9780877798071","","Webster","Merriam Webster","20190801","42,100","34,520","1,730점","36","교육/자료"
"339","언어학","English the American Way: A Fun ESL Guide for College Students (Book + Audio) (Paperback)","86872728","9780738612133","","Sheila Mackechnie Murtha","Research & Education Association","20161117","33,660","27,600","1,380점","34","수험서"
"340","언어학","The CIA World Factbook (Paperback, 2017)","76796168","9781510712881","","Central Intelligence Agency","Skyhorse Pub Co Inc                     ","20161122","28,670","23,500","1,180점","12","교육/자료"
"341","언어학","Reunion in Barsaloi (Paperback)","9154894","9781905147403","","Hofmann, Corinne","Bliss Books","20090427","17,070","13,990","700점","15","전기/자서전"
"342","언어학","Spatial Data Analysis : An Introduction for GIS users (Paperback)","4844920","9780199554324","","Lloyd, Christopher","Oxford Univ Pr","20091203","106,850","87,610","4,390점","14","과학/수학/생태"
"343","언어학","Core Skills Reading Comprehension Workbook Grade 3 (Paperback, 2014)","34349180","9780544267671","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","154","언어학"
"344","언어학","English Infinitive, The (Paperback)","30013899","9780582071353","","Duffley, Patrick J.","Longman Publishing Group","19920921","104,710","85,860","4,300점","18","ELT/어학/사전"
"345","언어학","Nickelodeon Avatar: The Last Airbender: The Search, Part Two (Paperback)","24738270","9781616551902","","Bryan Konietzko","Dark Horse","20130723","21,920","17,530","880점","26","만화"
"346","언어학","Level 5: Sherlock Holmes Short Stories Book and MP3 Pack : Industrial Ecology (Package)","17068293","9781408276549","","Doyle, Arthur Conan","Pearson Longman","20110224","14,000","11,900","600점","19","ELT/어학/사전"
"347","언어학","Communication progressive du francais niveau intermediaire","63413336","9782090381641","","Claire Mlquel","French and European Publications Inc","20140101","19,000","17,100","860점","12","언어학"
"348","언어학","7 Steps to Raising a Bilingual Child (Paperback)","2136507","9780814400463","51495","Not Available","Amacom Books","20081101","25,220","20,680","1,040점","24","교육/자료"
"349","언어학","The English Gerund-Participle: A Comparison with the Infinitive (Hardcover)","1530189","9780820463995","","Patrick J. Duffley","Peter Lang Pub Inc","20060510","184,350","165,910","8,300점","12","ELT/어학/사전"
"350","언어학","Sincerity and Authenticity (Paperback)","1036013","9780674808614","90000","Lionel Trilling","Harvard Univ Pr","19731001","50,620","37,960","380점","54","인문/사회"
"351","언어학","Cambridge Latin Course Unit 1 Omnibus Workbook North American edition (Paperback, 4 Revised edition)","1124151","9780521787475","","Stephanie Pope","Cambridge Univ Pr","20010507","12,910","10,580","530점","43","ELT/어학/사전"
"352","언어학","Webster's New World College Dictionary, Fifth Edition (Hardcover)","63257706","9780544598225","","Webster's New World College Dictionaries","Websters New World                      ","20160628","43,790","35,900","1,800점","13","교육/자료"
"353","언어학","Luthor (Paperback)","55901833","9781401258184","","브라이언 아자렐로","DC Comics","20151110","25,290","20,230","1,020점","12","만화"
"354","언어학","Lonely Planet Cantonese Phrasebook & Dictionary (Paperback)","20133109","9781742201832","50899","Lonely Planet Publications","lonely Planet","20130701","14,000","10,500","530점","17","ELT/어학/사전"
"355","언어학","Writing the TV Drama Series: How to Succeed as a Professional Writer in TV (Paperback, 3)","11365415","9781615930586","90000","Douglas, Pam","Ingram Pub Services","20111001","47,160","38,670","1,940점","17","예술/대중문화"
"356","언어학","The Body Multiple: Ontology in Medical Practice (Paperback)","1337288","9780822329176","","Annemarie Mol","Duke Univ Pr","20030117","43,790","39,410","1,190점","39","의학"
"357","언어학","Constructions: A Construction Grammar Approach to Argument Structure (Paperback)","1118039","9780226300863","","Adele E. Goldberg","Univ of Chicago Pr","19950315","69,180","56,720","2,840점","19","ELT/어학/사전"
"358","언어학","Reflections on Language Teacher Identity Research (Paperback)","84999283","9781138186989","","Gary Barkhuizen","Routledge","20161104","100,440","82,360","4,120점","13","언어학"
"359","언어학","Easy Learning German Grammar and Practice : Trusted Support for Learning (Paperback, 2 Revised edition)","63019746","9780008141653","","Collins Dictionaries","HarperCollins Publishers","20160519","27,760","22,200","1,110점","14","ELT/어학/사전"
"360","언어학","Essential Spelling for Caribbean Primary Schools","58235473","9780333930175","","Louis Fidge","MacMillan Education","20030131","5,450","4,460","230점","11","언어학"
"361","언어학","Metadata (Paperback)","56771346","9780262528511","","Jeffrey Pomerantz","MIT Press","20151106","28,600","23,450","1,180점","26","컴퓨터"
"362","언어학","Teaching a Lexis-Based Academic Writing Course: A Guide to Building Academic Vocabulary (Paperback)","1351614","9780472031016","","Zwier, Lawrence J.","Univ of Michigan Pr","20060925","50,620","41,500","2,080점","13","ELT/어학/사전"
"363","언어학","Museum Environment (Paperback, 2 ed)","1118330","9780750620413","","Garry Thomson","Routledge","19940331","177,390","145,450","7,280점","12","예술/대중문화"
"364","언어학","Thinking About Mathematics : The Philosophy of Mathematics (Paperback)","1114910","9780192893062","","Stewart Shapiro","Oxford Univ Pr","20000713","81,200","66,580","3,330점","34","인문/사회"
"365","언어학","Perfect Phrases ESL Everyday Business (Paperback)","4383502","9780071608381","","Natalie Gast","McGraw-Hill","20100201","23,620","19,360","970점","16","언어학"
"366","언어학","Writing Scientific Research Articles (Paperback, 2)","27788403","9781118570708","","Cargill, Margaret","Wiley-Blackwell","20130604","35,000","35,000","1,050점","16","과학/수학/생태"
"367","언어학","American Headway: Level 1: Workbook Audio CD (CD-Audio, 2 Revised edition)","13593171","9780194729529","","Joan Soars","Oxford Univ Pr","20090903","6,500","5,520","280점","14","ELT/어학/사전"
"368","언어학","Perfect Phrases for Cover Letters (Paperback)","1490981","9780071454063","51095","Michael Betrus","McGraw-Hill","20051001","27,000","22,140","1,110점","13","경제경영"
"369","언어학","The Search, Part One (Paperback)","21199442","9781616550547","","Bryan Konietzko","Dark Horse","20130319","21,920","17,530","880점","13","만화"
"370","언어학","Perfect Phrases for ESL Everyday Situations: With 1,000 Phrases (Paperback, New)","16942002","9780071770286","","Natalie Gast","McGraw-Hill","20121128","23,620","19,360","970점","13","언어학"
"371","언어학","NLP Workbook : A Practical Guide to Achieving the Results You Want (Paperback)","15248468","9780007100033","","O'Connor, Joseph","Thorsons","20010508","36,310","29,770","1,490점","12","인문/사회"
"372","언어학","Modern German Grammar : A Practical Guide (Paperback, 3 ed)","7485730","9780415567268","","Ruth Whittle","Routledge","20110224","96,160","78,850","3,950점","13","언어학"
"373","언어학","For Your Information 3 : Teacher's Manual (2nd, Paperback)","3001974","9780132436625","90000","Blanchard, Karen Lourie","Prentice Hall","20070101","14,000","12,600","630점","12","ELT/어학/사전"
"374","언어학","Pigs (Paperback)","2273750","9780916119577","","Rozanne Lanczak Williams 지음","Creative Teaching Pr","20151001","4,200","3,440","180점","13","ELT/어학/사전"
"375","언어학","Perfect Phrases for Law School Acceptance: Hundreds of Ready-To-Use Phrases to Write a Winning Personal Statement, Ace the Interview, and Impress Admi (Paperback)","2053763","9780071598224","","Paul Bodine","McGraw-Hill","20081001","25,120","21,350","1,070점","14","수험서"
"376","언어학","Words, Meaning and Vocabulary : An Introduction to Modern English Lexicology (Paperback, 2 ed)","1629359","9780826490186","","Howard Jackson","Continuum Intl Pub Group","20070315","79,060","64,820","3,250점","12","언어학"
"377","언어학","Great Speeches by African Americans: Frederick Douglass, Sojourner Truth, Dr. Martin Luther King, Jr., Barack Obama, and Others (Paperback)","1304096","9780486447612","","James Daley","Dover Pubns","20060428","11,810","8,260","90점","227","인문/사회"
"378","언어학","Crying: The Natural and Cultural History of Tears (Paperback)","1253954","9780393321036","51495","Tom Lutz","W W Norton & Co Inc","20010101","38,720","31,750","1,590점","12","인문/사회"
"379","언어학","Culture (Paperback, 2 ed)","1107181","9780415338684","","Chris Jenks","Routledge","20040923","79,060","64,820","3,250점","12","인문/사회"
"380","언어학","Literacy: Reading the Word and the World (Paperback)","1037823","9780897891264","","Freire, Paulo","Praeger Pub Text                        ","19870731","50,920","41,750","2,090점","13","교육/자료"
"381","언어학","Glencoe Literature: The Readers Choice Course 5 (Hardcover)","1031783","9780078454806","","McGraw-Hill 편집부 지음","McGraw-Hill","20060501","147,000","132,300","6,620점","12","언어학"
"382","언어학","Wonders Literature Anthology, Grade 5 (Hardcover)","113125202","9780021417872","","Donald Bear","Macmillan/McGraw-Hill School Div","20160309","194,060","159,120","7,960점","0","ELT/어학/사전"
"383","언어학","Wonders Literature Anthology, Grade 3 (Hardcover)","111690705","9780021341740","","Donald Bear","Macmillan/McGraw-Hill School Div","20160317","156,820","141,130","4,240점","14","ELT/어학/사전"
"384","언어학","The Handy Guide to Difficult and Irregular Greek Verbs: AIDS for Readers of the Greek New Testament (Paperback)","111398330","9780825444791","","Laansma Jon","Kregel Academic & Professional","20170926","26,980","22,120","1,110점","37","종교/명상/점술"
"385","언어학","Beyond Concepts : Unicepts, Language, and Natural Information (Hardcover)","108677221","9780198717195","","Ruth Garrett Millikan","Oxford University Press","20170928","69,440","56,940","2,850점","11","인문/사회"
"386","언어학","Robot Ethics 2.0: From Autonomous Cars to Artificial Intelligence (Hardcover)","106777709","9780190652951","","Patrick Lin","Oxford University Press Inc","20171003","82,270","67,460","3,380점","20","인문/사회"
"387","언어학","Eye Tracking Methodology: Theory and Practice (Paperback, 3, 2017)","106777089","9783319578811","","Andrew Duchowski","Springer International Publishing AG","20170607","122,250","61,120","620점","12","컴퓨터"
"388","언어학","Getting Through: The Pleasures and Perils of Cross-Cultural Communication (Hardcover)","105397770","9780262036313","","Roger J. Kreuz","MIT Press Ltd","20170818","50,540","41,440","2,080점","11","언어학"
"389","언어학","Easy Learning German Audio Course : Language Learning the Easy Way with Collins (CD-Audio)","99969179","9780008205706","","Collins Dictionaries","HarperCollins UK","20160908","32,040","26,270","1,320점","11","ELT/어학/사전"
"390","언어학","Proper Names : A Millian Account (Hardcover)","97785718","9780198778158","","Stefano Predelli","Oxford University Press","20170323","113,280","92,880","4,650점","11","인문/사회"
"391","언어학","Barron's Toeic Practice Exams with MP3 CD (Paperback, 3)","91072795","9781438077277","","Dr Lin Lougheed","Barron's Educational Series","20170401","57,800","46,240","2,320점","13","수험서"
"392","언어학","Massive Open Online Courses and Higher Education : What Went Right, What Went Wrong and Where to Next? (Hardcover)","89166306","9781472481986","","Bennett","Taylor & Francis","20170426","277,870","227,850","11,400점","11","교육/자료"
"393","언어학","50 Speeches That Made the Modern World : Famous Speeches from Women's Rights to Human Rights (Hardcover)","84926129","9781473640948","","챔버스 (Chambers)","Hodder & Stoughton General Division","20161006","42,750","35,050","1,760점","14","소설/시/희곡"
"394","언어학","Delusions of Development : The World Bank and the Post-Washington Consensus in Southeast Asia (Paperback)","84918484","9781349310951","","T. Carroll","Palgrave Macmillan UK","20100922","91,230","74,800","3,740점","11","인문/사회"
"395","언어학","Digital Russia : The Language, Culture and Politics of New Media Communication (Paperback)","81281169","9781138206007","","Michael Gorham","Taylor & Francis Ltd","20160826","68,370","56,060","2,810점","11","기술공학"
"396","언어학","Cross-Cultural Psychology : Critical Thinking and Contemporary Applications, Sixth Edition (Paperback, 6 New edition)","79608150","9781138668386","","Eric B. Shiraev","Routledge","20160901","256,500","210,330","10,520점","11","인문/사회"
"397","언어학","The Theatre of Death - the Uncanny in Mimesis : Tadeusz Kantor, Aby Warburg, and an Iconology of the Actor (Hardcover, 1st ed. 2016)","79498541","9781137478719","","Mischa Twitchin","Palgrave Macmillan UK","20161220","218,980","179,560","8,980점","12","예술/대중문화"
"398","언어학","Reading for Today 4: Concepts (Paperback, 4)","74767390","9781305579996","","Lorraine C. Smith","Natl Geographic/                        ","20160606","92,720","76,030","3,810점","24","ELT/어학/사전"
"399","언어학","Niche Hierarchy: Structure, Organization, and Assembly in Natural Systems (Hardcover)","64079932","9781604271287","","George Sugihara","J Ross Pub","20161201","210,850","172,890","8,650점","11","과학/수학/생태"
"400","언어학","Oxford Read and Imagine: Level 4:: Pictures from the Past (Paperback)","61334274","9780194723657","","Paul Shipton","OUP Oxford","20151112","9,500","7,600","380점","54","어린이"
"401","언어학","Traumascapes : The Power and Fate of Places Transformed by Tragedy (Paperback)","56993284","9780522851779","","Maria Tumarkin","Melbourne University Press","20050701","82,290","67,470","3,380점","11","인문/사회"
"402","언어학","Green Lantern: A Celebration of 75 Years (Hardcover)","55902357","9781401258191","","제프 존스","DC Comics","20151020","67,480","53,980","2,700점","11","만화"
"403","언어학","English Composition & Essay - Scholar's Choice Edition (Paperback)","55375495","9781296105990","","J. W. Miller","Scholar's Choice","20150217","35,010","28,700","1,440점","11","언어학"
"404","언어학","Les Bizzareries de La Langue Franaaise (Paperback)","48034314","9782253174189","","Lacotte, D.","Livre de Poche","20130116","35,350","28,980","1,450점","11","언어학"
"405","언어학","Post-Editing of Machine Translation : Processes and Applications (Hardcover)","37315457","9781443854764","","Laura Winther Balling","Cambridge Scholars Pub                  ","20140301","106,850","106,850","3,210점","11","언어학"
"406","언어학","Beloved Land: Stories, Struggles, and Secrets from Timor-Leste (Paperback)","37314216","9781922070685","","Gordon Peake","Scribe Pubns Pty Ltd                    ","20130826","33,660","27,600","1,380점","0","인문/사회"
"407","언어학","The Cefr in Practice (Paperback)","36255887","9781107414594","","Brian North","Cambridge Univ Pr","20140710","167,900","151,110","7,560점","14","언어학"
"408","언어학","Subversion, Conversion, Development: Cross-Cultural Knowledge Exchange and the Politics of Design (Paperback)","32590683","9780262525831","","James Leach","Mit Pr","20140425","16,850","13,810","700점","11","과학/수학/생태"
"409","언어학","Hatchet (Paperback)","20008288","9781561371235","","","Novel Units","19981201","20,230","19,210","200점","0","언어학"
"410","언어학","Augmentative & Alternative Communication: Supporting Children and Adults with Complex Communication Needs (Hardcover, 4)","17743465","9781598571967","","Beukelman, David R","Brookes Publishing Co","20120914","143,350","117,540","5,880점","12","의학"
"411","언어학","English-Serbian & Serbian-English One-to-one Dictionary (Hardcover)","15668972","9781908357069","","Kazanegra, V","Star Foreign Language Books","20110916","42,640","34,960","1,750점","11","ELT/어학/사전"
"412","언어학","Springboard Introductory Book (Paperback)","15293924","9780721708836","","John Hedley","Schofield & Sims Ltd","20000401","7,480","6,130","190점","11","언어학"
"413","언어학","Early Writing Book 4 (Paperback)","15293877","9780721708324","","Forster, Anne","Schofield & Sims Ltd","20000401","7,480","6,130","190점","11","언어학"
"414","언어학","Early Writing Book 3 (Paperback)","15293876","9780721708317","","Forster, Anne","Schofield & Sims Ltd","20000401","7,480","6,130","190점","11","언어학"
"415","언어학","Nursery Writing Book 6 (Paperback)","15293868","9780721708249","","Linaker, Kathryn","Schofield & Sims Ltd","20000401","7,480","6,130","190점","11","언어학"
"416","언어학","Nursery Writing Book 5 (Paperback)","15293867","9780721708232","","Linaker, Kathryn","Schofield & Sims Ltd","20000401","7,480","6,130","190점","11","언어학"
"417","언어학","Nursery Writing Book 4 (Paperback)","15293866","9780721708225","","Linaker, Kathryn","Schofield & Sims Ltd","20000401","7,480","6,130","190점","11","언어학"
"418","언어학","Nursery Writing Book 3 (Paperback)","15293865","9780721708218","","Linaker, Kathryn","Schofield & Sims Ltd","20000301","7,480","6,130","190점","11","언어학"
"419","언어학","Nursery Writing Book 2 (Paperback)","15293864","9780721708201","","Linaker, Kathryn","Schofield & Sims Ltd","20000201","7,480","6,130","190점","11","언어학"
"420","언어학","Nursery Writing Book 1 (Paperback)","15293863","9780721708195","","Linaker, Kathryn","Schofield & Sims Ltd","20000201","7,480","6,130","190점","11","언어학"
"421","언어학","Oxford Reading Tree Read with Biff, Chip, and Kipper: Phonics: Level 1: Floppy's Fun Phonics (Hardcover)","15260990","9780198486183","","Roderick Hunt","OUP Oxford","20110501","10,660","8,740","440점","11","언어학"
"422","언어학","Cross-Cultural Technology Design (Hardcover)","14812947","9780199744763","","Huatong Sun","Oxford Univ Pr","20120302","101,500","83,230","4,170점","11","인문/사회"
"423","언어학","A Sociology of Family Life (Hardcover)","14132544","9780745647784","","Deborah Chambers","John Wiley & Sons Inc","20120427","122,760","92,070","1,850점","11","인문/사회"
"424","언어학","Writing Road to Reading 6th REV Ed.: The Spalding Method for Teaching Speech, Spelling, Writing, and Reading (Paperback, 6, Revised)","12456083","9780062083937","","Romalda Bishop Spalding","HarperCollins","20120117","47,230","38,720","1,940점","13","교육/자료"
"425","언어학","Oxford Reading Tree: Level 7: More Stories B: a Sea Mystery (Paperback)","11877344","9780198483281","","Hunt, Roderick","Oxford University Press","20110106","18,590","15,240","770점","30","언어학"
"426","언어학","Harcourt Social Studies Tennessee: Student Edition People We Know Grade 2 2009 (Hardcover, Student)","11629999","9780153626401","","Hsp","Houghton Mifflin School","20060901","86,480","70,910","3,550점","16","어린이"
"427","언어학","How to Write for Children (Paperback)","8985776","9780749002589","","Tessa Krailing","Allison & Busby","20001101","5,060","4,140","210점","0","ELT/어학/사전"
"428","언어학","Guide to Report Writing (Guide to Business Communication Series) (Paperback)","8936111","9780130417718","","Michael Netzley","Pearson College Div","20010712","67,480","60,730","1,830점","11","기술공학"
"429","언어학","Studies in Yue Dialects 1 : Phonology of Cantonese (Paperback)","8077601","9780521189828","","Oi-kan Yue Hashimoto","Cambridge Univ Pr","20110428","109,010","89,380","4,470점","11","ELT/어학/사전"
"430","언어학","Rethinking Relationships (Paperback)","6506313","9781412958769","","Steve W. Duck","Sage Pubns","20100826","109,680","98,710","2,970점","11","언어학"
"431","언어학","Young World Rising : How Youth Technology and Entrepreneurship are Changing the World from the Bottom Up (Hardcover)","6072524","9780470417805","","Rob Salkowitz","John Wiley & Sons Inc","20100608","39,000","39,000","1,170점","11","경제경영"
"432","언어학","Collins German Concise Dictionary (Paperback, 5)","5948038","9780061998621","","Harpercollins Publishers Ltd.","Harperreference                         ","20100615","33,730","27,650","1,390점","11","기타 언어권 도서"
"433","언어학","Culture Incarnate: Native Anthropology from Russia: Native Anthropology from Russia (Paperback)","5540930","9781563245350","","Marjorie Mandelstam Balzer","M E Sharpe Inc","19950630","104,710","85,860","4,300점","12","인문/사회"
