﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"288","언어학","Kung Fu Panda 2 Audio Pack (Paperback)","13450896","9781906861384","","DreamWorks 지음","Scholastic","20110901","17,740","14,540","730점","20","ELT/어학/사전"
"289","언어학","The Message is Murder : Substrates of Computational Capital (Paperback)","104960153","9780745337302","","Jonathan Beller","Pluto Press (UK)","20171120","49,140","40,290","2,020점","14","언어학"
"290","언어학","Prosody and Language in Contact: L2 Acquisition, Attrition and Languages in Multilingual Situations (Hardcover, 2015)","47326083","9783662451670","","Delais-Roussarie, Elisabeth","Springer","20150319","182,480","149,630","7,490점","12","언어학"
"291","언어학","Anna Karenina ( Russian Original ) (Paperback)","40206215","9781497516908","","Leo Tolstoy","Createspace Independent Pub","20140402","42,180","34,580","1,730점","13","기타 언어권 도서"
"292","언어학","Espacio Joven B1.1 Libro de Ejercicios (Paperback)","26289566","9788498483857","","Liliana Pereyra Brizuela","Editorial Edinumen","20140731","21,590","19,860","1,000점","14","언어학"
"293","언어학","Leadership (Paperback, 6th)","26162688","9781478602590","","Michael Z. Hackman","Waveland Pr Inc","20130404","91,040","81,930","2,460점","12","언어학"
"294","언어학","Spanish Phrases Flash Cards (Other)","18343121","9781423204275","","Inc. Barcharts","Barcharts Inc","20080528","26,910","22,060","1,110점","14","ELT/어학/사전"
"295","언어학","Harcourt Social Studies Tennessee: Student Edition People We Know Grade 2 2009 (Hardcover, Student)","11629999","9780153626401","","Hsp","Houghton Mifflin School","20060901","86,480","70,910","3,550점","16","어린이"
"296","언어학","Langenscheidt Universal Norwegian Dictionary (Paperback, Bilingual)","8501678","9783468981814","","Langenscheidt","Langenscheidt Pub Inc","20110401","13,480","11,050","560점","12","ELT/어학/사전"
"297","언어학","Old Testament Exegesis, Fourth Edition: A Handbook for Students and Pastors (Paperback, 4, Revised)","5127128","9780664233440","","Stuart, Douglas","Westminster John Knox Pr","20090319","50,620","41,500","2,080점","15","종교/명상/점술"
"298","언어학","Hope Through Heartsongs (Hardcover)","1144987","9780786869442","","Mattie J. T. Stepanek","Hyperion Books","20020401","25,220","20,680","1,040점","14","소설/시/희곡"
"299","언어학","Batman: Arkham Knight Vol. 2: The Official Prequel to the Arkham Trilogy Finale (Paperback)","69610768","9781401263409","","피터 J. 토마시","DC Comics","20160712","25,290","20,230","1,020점","17","만화"
"300","언어학","READING EXPLORER 2/E FOUNDATIONS DVD/AUDIO","54989132","9781285847016","
","Aa.vv.","Cengage Learning","20150319","36,000","30,600","1,530점","19","언어학"
"301","언어학","Passages Level 2 Student's Book (Paperback, 3 Revised edition)","41452063","9781107627079","","Richards, Jack C.","Cambridge University Press","20140703","30,000","27,000","1,350점","121","ELT/어학/사전"
"302","언어학","A Dictionary of Linguistics and Phonetics (Paperback, 6)","5481002","9781405152976","","Crystal, David","Blackwell Pub","20080623","101,160","75,870","1,520점","12","언어학"
"303","언어학","Real Reading 4 Stbk W / Audio CD 502771 [With CDROM] (Hardcover)","3606470","9780135027714","90000","Lynn Bonesteel","Allyn & Bacon","20100129","18,000","16,200","810점","20","언어학"
"304","언어학","Webster's New World Pocket Dictionary (Vinyl-bound, 4)","241334","9780764561474","50599","Webster 편집부 지음","에이콘출판","20000619","11,000","9,900","500점","18","교육/자료"
"305","언어학","The Complete Book of Spanish, Grades 1 - 3 (Paperback)","3639593","9780769685649","51495","School Specialty Publishing","Amer Education Pub                      ","20090601","25,220","20,680","1,040점","17","어린이"
"306","언어학","The World's Great Speeches: Fourth Enlarged (1999) Edition (Paperback, 4)","1226904","9780486409030","51995","Lewis Copeland","Dover Pubns","19990921","37,040","29,630","1,490점","16","역사"
"307","언어학","Assessing Language Teachers' Professional Skills and Knowledge (Paperback)","49089500","9781107499782","","Wilson, Rosemary","Cambridge University Press","20150131","122,760","110,480","5,530점","12","ELT/어학/사전"
"308","언어학","Introducing Phonology (Paperback, 2 Revised edition)","31248429","9781107627970","","Odden, David","Cambridge University Press","20131128","74,790","61,320","3,070점","22","언어학"
"309","언어학","How To Write a Paper (Paperback, 5)","18343848","9780470672204","","Hall, George M.","John Wiley & Sons Inc","20121226","82,600","61,950","1,240점","18","기술공학"
"310","언어학","Prosody Matters : Essays in Honor of Elisabeth Selkirk (Hardcover)","11311487","9781845536770","","Toni Borowsky","David Brown Book Co","20120216","213,750","175,270","8,770점","12","언어학"
"311","언어학","Crystal Fire: The Invention of the Transistor and the Birth of the Information Age (Revised) (Paperback, 2, Revised)","1089448","9780393318517","","Michael Riordan","W W Norton & Co Inc","19981201","38,720","31,750","1,590점","13","과학/수학/생태"
"312","언어학","Frege: Philosophy of Language, Second Edition (Paperback, 2)","1056124","9780674319318","","Michael Dummett","Harvard Univ Pr","19930101","87,750","65,810","660점","20","과학/수학/생태"
"313","언어학","Superman Unchained (the New 52) (Paperback)","53513694","9781401250935","","Scott Snyder","DC Comics","20160308","42,170","33,730","1,690점","15","만화"
"314","언어학","Killing and Dying (Hardcover)","52037724","9781770462090","","Tomine, Adrian","Drawn & Quarterly","20151006","38,720","31,750","1,590점","16","만화"
"315","언어학","The Structure of Social Action (Paperback, 2)","1047475","9780029242407","","Parsons, Talcott","Free Pr                                 ","19671201","40,410","36,360","1,820점","63","인문/사회"
"316","언어학","Harcourt Science: Student Edition Grade 5 2009 (Hardcover, Student)","18231269","9780153609411","90000","Harcourt School Publishers","Houghton Mifflin School","20060901","141,000","119,850","6,000점","22","어린이"
"317","언어학","How to Read a Poem (Paperback)","1323907","9781405151412","","Eagleton, Terry","Blackwell Pub","20061020","52,220","39,160","790점","18","소설/시/희곡"
"318","언어학","When Science Meets Religion: Enemies, Strangers, or Partners? (Paperback)","1062978","9780060603816","51699","Ian G. Barbour","HarperOne","20000516","33,730","27,650","1,390점","43","종교/명상/점술"
"319","언어학","The Aquariums of Pyongyang (Paperback, Main)","15342049","9781843544999","","Chol-Hwan, Kang","Atlantic Books","20060209","23,490","19,260","970점","14","전기/자서전"
"320","언어학","Real Reading 1 Stbk W / Audio CD 606654 [With CDROM] (Paperback)","3606476","9780136066545","90000","Lynn Bonesteel","Allyn & Bacon","20100622","87,730","78,950","2,370점","15","언어학"
"321","언어학","Art in Chemistry: Chemistry in Art (Paperback, 2)","1673893","9781591583097","","Barbara R. Greenberg","Teacher Ideas Pr                        ","20071201","67,500","55,350","2,770점","13","교육/자료"
"322","언어학","On Nature and Language (Paperback)","1150131","9780521016247","","Chomsky, Noam","Cambridge Univ Pr","20021010","70,510","57,810","2,900점","13","언어학"
"323","언어학","Magic of Impromptu Speaking: Create a Speech That Will Be Remembered for Years in Under 30 Seconds (Paperback)","34301964","9781622097470","","Sedniev, Andrii","Primedia E-launch LLC","20130322","16,990","13,930","700점","12","언어학"
"324","언어학","!!Nos Vemos! (Paperback)","23607946","9788484436515","","","Difusion Centro de Investigacion y Publicaciones d","20100505","54,530","51,800","2,590점","12","언어학"
"325","언어학","Keywords : A Vocabulary of Culture and Society (Paperback)","15248455","9780006861508","","Williams, Raymond","Fontana Press","19880225","23,490","19,260","970점","41","언어학"
"326","언어학","Journals : Captain Scott's Last Expedition (Paperback)","8949107","9780199536801","","Scott, Robert Falcon","Oxford Univ Pr","20080710","19,210","12,480","380점","12","소설/시/희곡"
"327","언어학","The Devil and Sherlock Holmes: Tales of Murder, Madness, and Obsession (Paperback)","7196632","9780307275905","","Grann, David","Vintage Books","20110111","30,370","24,900","1,250점","12","소설/시/희곡"
"328","언어학","Truth-Conditional Pragmatics (Paperback)","5947852","9780199226986","","Francois Recanati","Oxford Univ Pr","20101111","64,040","57,630","2,890점","14","언어학"
"329","언어학","Logical Form: Between Logic and Natural Language (Hardcover, 2018)","127350582","9783319741536","","Andrea Iacona","Springer Verlag","20180207","155,100","127,180","6,360점","12","인문/사회"
"330","언어학","New Era for Robust Speech Recognition: Exploiting Deep Learning (Hardcover, 2017)","112927890","9783319646794","","Shinji Watanabe","Springer","20171110","310,230","254,380","12,720점","13","기술공학"
"331","언어학","Features in Phonology and Phonetics: Posthumous Writings by Nick Clements and Coauthors (Paperback)","108920927","9783110555202","","Annie Rialland","Mouton de Gruyter","20170626","38,790","31,800","1,590점","12","언어학"
"332","언어학","Danish Vocabulary Book: A Topic Based Approach (Paperback)","107980775","9781545224939","","Pinhok Languages","Createspace Independent Publishing Platform","20170410","25,290","20,730","1,040점","17","ELT/어학/사전"
"333","언어학","The Psychology of Language and Communication (Paperback)","102273737","9781138734531","","Geoffrey Beattie","Routledge","20170515","106,850","80,130","810점","11","언어학"
"334","언어학","Petrocultures: Oil, Energy, and Culture (Hardcover)","97636871","9780773550377","","Sheena Wilson","McGill Queens Univ                      ","20170626","236,250","212,620","6,380점","11","인문/사회"
"335","언어학","Speech Prosody in Speech Synthesis: Modeling and Generation of Prosody for High Quality and Flexible Speech Synthesis (Paperback, Softcover Repri)","93622471","9783662525012","","Keikichi Hirose","Springer","20161013","200,730","164,590","8,230점","11","언어학"
"336","언어학","10 Easy Steps to Write Your Novel: The Quick Start Guide to Novel Writing (Paperback)","80309128","9781530474868","","Kristen James","Createspace Independent Publishing Platform","20160312","11,790","9,660","490점","11","ELT/어학/사전"
"337","언어학","Second Language Assessment and Mixed Methods Research (Paperback)","76922985","9781316505038","","John W. Creswell","Cambridge University Press","20160218","116,850","105,160","5,260점","11","ELT/어학/사전"
"338","언어학","Learning Oriented Assessment : A Systemic Approach (Paperback)","76922984","9781316507889","","Neil Jones","Cambridge University Press","20160519","116,430","104,780","5,240점","11","언어학"
"339","언어학","A Short History of Sociological Thought (Paperback)","76919393","9780333558614","","앨런 스윈지우드","Palgrave","19911018","50,600","45,540","1,370점","11","인문/사회"
"340","언어학","Russian Vocabulary for English Speakers - 5000 Words (Paperback)","70549384","9781780712833","","Andrey Taranov","T&P Books","20120801","22,340","18,310","920점","11","ELT/어학/사전"
"341","언어학","Old Testament Textual Criticism: A Practical Introduction (Paperback, 2)","68376908","9780801097539","","엘리스 R. 브로츠만","Baker Academic","20160719","47,250","38,740","1,940점","21","종교/명상/점술"
"342","언어학","What Am I? (Paperback, 1st)","67301005","9780521015691","","Rachel Balderstone","Cambridge Univ Pr","20011012","2,110","1,730","90점","0","교육/자료"
"343","언어학","Interpersonal Communication (Paperback, 8)","65294058","9780134202037","","Steven A. Beebe","Pearson Education (US)","20160116","292,470","263,220","7,900점","11","가족/관계"
"344","언어학","Theme-Based Dictionary British English-Norwegian - 9000 Words (Paperback)","63914745","9781784920159","","Andrey Taranov","T&P Books","20141001","30,780","25,230","1,270점","11","ELT/어학/사전"
"345","언어학","Food Wars : The Global Battle for Mouths, Minds and Markets (Paperback, 2 ed)","59018522","9781138802629","","Tim Lang","Taylor & Francis Group","20151022","85,470","70,080","3,510점","11","경제경영"
"346","언어학","Dictionary of Literary Words: Vocabulary Building (Paperback)","47323397","9781500500450","","Joshi, MR Manik","CreateSpace","20140125","15,170","12,430","630점","11","ELT/어학/사전"
"347","언어학","Validating Second Language Reading Examinations : Establishing the Validity of the GEPT through Alignment with the Common European Framework of Refere (Paperback)","44686031","9781107443945","","Rachel Yi-fen Wu","Cambridge Univ Pr","20140925","115,590","104,030","5,210점","11","ELT/어학/사전"
"348","언어학","Cinema and Art as Archive, Form, Medium, Memory (Paperback, 2)","43663522","9788857523552","","Francesco Federici","Mimesis Edizioni                        ","20141230","50,620","41,500","2,080점","13","인문/사회"
"349","언어학","Multilingual Frameworks : The Construction and Use of Multilingual Proficiency Frameworks (Paperback)","33027598","9781107641723","","Neil Jones","Cambridge Univ Pr","20140828","55,000","55,000","1,650점","11","ELT/어학/사전"
"350","언어학","Mental Files (Paperback)","24713662","9780199659999","","Recanati, Francois","Oxford University Press, USA","20121206","52,220","46,990","2,350점","22","언어학"
"351","언어학","Interpersonal Communication (Paperback, 7, Revised)","14215963","9780199827503","","Sarah Trenholm","Oxford Univ Pr","20111220","269,980","242,980","7,290점","12","언어학"
"352","언어학","The Primacy of Grammar (Paperback)","13590877","9780262517430","","Nirmalangshu Mukherji","Mit Pr","20120120","16,850","13,810","700점","12","ELT/어학/사전"
"353","언어학","Christian and Critical English Language Educators in Dialogue : Pedagogical and Ethical Dilemmas (Paperback)","13027738","9780415504676","","Mary Shepard-wong","Taylor & Francis","20110610","111,120","91,110","4,560점","11","ELT/어학/사전"
"354","언어학","Building Vocabulary Skill Level 6 : Teacher's Edition","8277247","9780075796275","","Michael F. Graves","McGraw-Hill","20030101","45,000","40,500","2,030점","11","언어학"
"355","언어학","When Trauma Survivors Return to Work: Understanding Emotional Recovery: A Handbook for Managers and Co-Workers (Paperback)","6532102","9780761850304","","Barbara Barski-carrow","Univ Pr of Amer","20100427","72,540","65,280","3,270점","11","인문/사회"
"356","언어학","A Stein Reader (Paperback)","5284404","9780810110830","","Stein, Gertrude","Northwestern Univ Pr","19931015","50,620","45,550","1,370점","11","소설/시/희곡"
"357","언어학","Access Accents: Received Pronunciation (RP) : An Accent Training Resource for Actors (CD-Audio)","5143749","9780713685046","","Gwyneth Strong","Methuen Drama","20071112","46,980","38,520","1,930점","16","예술/대중문화"
"358","언어학","Rhetoric and Hermeneutics in Our Time: A Reader (Hardcover)","5000590","9780300068368","","Walter Jost","Yale Univ Pr","19970529","119,810","113,810","1,140점","11","인문/사회"
"359","언어학","The Philosophy of Rhetoric (Paperback)","4959104","9780195007152","","Ia Richards","Oxford Univ Pr on Demand","19651231","25,620","21,000","1,050점","13","인문/사회"
"360","언어학","Political Ethnography: What Immersion Contributes to the Study of Power (Paperback)","3567858","9780226736778","","Edward Schatz","Univ of Chicago Pr","20091001","64,120","52,570","2,630점","11","인문/사회"
"361","언어학","Tools for Innovation: The Science Behind the Practical Methods That Drive New Ideas (Hardcover)","3469798","9780195381634","","Markman, Arthur B.","Oxford Univ Pr","20090813","104,710","85,860","4,300점","11","인문/사회"
"362","언어학","Perspectival Thought : A Plea for (Moderate) Relativism (Paperback)","1653158","9780199230549","","Francois Recanati","Oxford Univ Pr","20070927","75,850","68,260","3,420점","11","언어학"
"363","언어학","America Town: Building the Outposts of Empire (Paperback)","1378287","9780816649532","","Mark L. Gillem","Univ of Minnesota Pr","20070822","38,320","15,000","150점","11","인문/사회"
"364","언어학","The Anthropology of the State: A Reader (Paperback)","1268154","9781405114684","","Aradhana Sharma","Blackwell Pub","20060124","119,720","89,790","1,800점","12","인문/사회"
"365","언어학","The Rebirth of Dialogue: Bakhtin, Socrates, and the Rhetorical Tradition (Hardcover)","1214081","9780791461297","","James P. Zappen","State Univ of New York Pr","20040825","167,060","136,980","6,850점","0","인문/사회"
"366","언어학","The New Nelson Japanese-English Character Dictionary (Hardcover)","1150691","9780804820363","","John H. Haig","Tuttle Pub","19970915","118,040","96,790","4,840점","11","ELT/어학/사전"
"367","언어학","Research Methods for Organizational Studies (Hardcover, 2)","1104766","9780805847277","","Donald P. Schwab","Psychology Pr                           ","20040802","181,660","148,960","7,450점","16","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
