﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"502","DVD/블루레이","미스 사이공 : 25주년 특별 공연","101498517","8809639452639","","브렛 설리번 감독, 에바 노블자다 (Eva Noblezada) 외 출연","유니버설픽쳐스","20170309","11,000","11,000","110점","267","음악DVD"
"503","DVD/블루레이","슈만 : 피아노 협주곡 & 교향곡 제4번","917680","8809223800006","","마르타 아르헤리치 외, 라이프치히 게반트하우스 오케스트라 (Gewandhausorchest","이클라세 (Eklasse)","20070522","24,200","9,900","100점","502","음악DVD"
"504","DVD/블루레이","쎄시봉","59128036","8809306456922","","김현석 감독, 한효주 외 출연","CJ 엔터테인먼트","20150521","13,200","13,200","140점","256","드라마/코미디"
"505","DVD/블루레이","실버라인 클래식 - 클래식 콜렉션 2 (5disc) [알라딘 특가]","3700963","8809012339151","","드보르작 (Antonin Dvorak) 외","(주)다우리 엔터테인먼트","20090515","49,500","8,500","90점","429","음악DVD"
"506","DVD/블루레이","박물관이 살아있다(1disc)","1704323","8809505725669","","숀 레비 감독, 벤 스틸러 외 출연","20세기폭스","20080215","8,800","3,500","40점","421","드라마/코미디"
"507","DVD/블루레이","구름 저편에","433444","8809097754573","","존 말코비치 감독, 소피 마르소 외 출연","스카이시네마","20030925","9,900","2,900","30점","472","드라마/코미디"
"508","DVD/블루레이","해리포터와 죽음의 성물 2부 (1disc)","100128023","8809507356038","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","145","액션/어드벤처"
"509","DVD/블루레이","가장 따뜻한 색, 블루","41381597","8809362348001","","압델라티프 케시시 감독, 레아 세이두 외 출연","KD미디어(케이디미디어)","20140618","9,900","2,000","20점","303","드라마/코미디"
"510","DVD/블루레이","[블루레이] 원펀맨 TV시리즈 Vol. 5 UFE","85077169","8809462140178","","나츠메 신고 감독, 정재헌 외 목소리","미라지엔터테인먼트","20160819","33,000","33,000","330점","351","블루레이"
"511","DVD/블루레이","굿바이 싱글 (2disc)","94470406","8809505725263","","김혜수 외 출연","KD미디어(케이디미디어)","20161026","11,000","2,200","30점","151","드라마/코미디"
"512","DVD/블루레이","[블루레이] 메카닉","12437411","8809276100917","","사이먼 웨스트 감독, 벤 포스터 외 출연","버즈픽쳐스","20110809","9,900","9,900","100점","283","블루레이"
"513","DVD/블루레이","[VCD] 어거스트러쉬 (2DISC)","3635498","8809196598818","","로빈 윌리암스 외, 커스틴 쉐리단","대경DVD","20090421","4,200","3,800","40점","241","드라마/코미디"
"514","DVD/블루레이","[블루레이] 캐리비안의 해적 : 죽은 자는 말이 없다","119802518","8809505723177","","에스펜 잔드베르크 외 감독, 조니 뎁 외 출연","월트디즈니","20171027","19,800","7,900","80점","289","블루레이"
"515","DVD/블루레이","[블루레이] 피케이: 별에서 온 얼간이","115587964","8809365391011","","라지쿠마르 히라니 감독, 산자이 두트 외 출연","비디오여행","20170823","31,900","22,000","220점","229","블루레이"
"516","DVD/블루레이","하이 스쿨 뮤지컬 2","16887137","8809274087548","","케니 오테가 감독, 바네사 허진스 외 출연","월트디즈니","20120516","9,900","3,900","40점","373","드라마/코미디"
"517","DVD/블루레이","[블루레이] 왕좌의 게임 : 시즌2 (5disc)","85689982","8809769307779","","데이빗 너터 외 감독, 피터 딘클리지 외 출연","워너브라더스","20160727","66,000","38,500","390점","190","블루레이"
"518","DVD/블루레이","주토피아 + 모아나 : 2-Movie Collection (2disc)","117545848","8809505721760","","론 클레멘츠 외 감독","월트디즈니","20170915","38,000","14,000","140점","174","애니메이션"
"519","DVD/블루레이","나는 꼼수다 : 라이브 콘서트 DVD (2disc)","19322218","8809300667997","","김어준,주진우,정봉주,김용민,공지영 외","유비윈","20120906","25,000","9,900","100점","420","교양/다큐멘터리"
"520","DVD/블루레이","[블루레이] 뜨거운 녀석들","12786550","8809507358612","","에드가 라이트 감독, 닉 프로스트 외 출연","유니버설픽쳐스","20110824","17,600","17,600","180점","121","블루레이"
"521","DVD/블루레이","혹성탈출 : 진화의 시작","13767048","8809505725843","","루버트 와이어트 감독, 앤디 서키스 외 출연","20세기폭스","20111213","9,900","3,900","40점","263","S.F/판타지"
"522","DVD/블루레이","[수입] [블루레이] R.슈트라우스 : 장미의 기사","122255089","044007439456","","R. 슈트라우스 (Richard Strauss) 외","Decca","20171222","36,500","30,600","310점","69","음악DVD"
"523","DVD/블루레이","실버라인 클래식 - 오페라 콜렉션 1 (5disc) [알라딘 특가]","3700914","8809012339120","","","(주)다우리 엔터테인먼트","20090515","49,500","8,500","90점","462","음악DVD"
"524","DVD/블루레이","셜록 2세 (1923) + 우리의 환대 (1924)","939263","8809177011848","","버스터 키튼 외 감독, 버스터 키튼 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","713","드라마/코미디"
"525","DVD/블루레이","[3D 블루레이] 모아나 : 렌티큘러 슬립케이스 스틸북 한정판 (2disc: 3D+2D)","117108784","8809537234207","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170915","55,000","55,000","550점","85","블루레이"
"526","DVD/블루레이","실버라인 클래식 - 오페라 콜렉션 2 (5disc) [알라딘 특가]","3700942","8809012339137","","루제로 라이몬디 외","(주)다우리 엔터테인먼트","20090515","49,500","8,500","90점","434","음악DVD"
"527","DVD/블루레이","해리포터와 죽음의 성물 1부 (1disc)","100127218","8809507356021","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","136","S.F/판타지"
"528","DVD/블루레이","[블루레이] 오아시스 : 일반판","36273830","8809154149748","","이창동 감독, 설경구 외 출연","아트비젼엔터테인먼트","20140218","29,700","26,700","270점","227","블루레이"
"529","DVD/블루레이","그 여자 작사 그 남자 작곡(1disc)","2266375","8809323141368","","마크 로렌스 감독, 드류 배리모어 외 출연","워너브라더스","20080704","9,900","9,900","100점","363","드라마/코미디"
"530","DVD/블루레이","트랜스포머: 최후의 기사 - 일반판 (1disc)","120913377","8809639452707","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171019","11,000","11,000","110점","138","액션/어드벤처"
"531","DVD/블루레이","내 마음의 풍금","866823","8809151401429","","이영재 감독, 이미연 외 출연","(주)다우리 엔터테인먼트","20021201","9,900","2,900","30점","469","드라마/코미디"
"532","DVD/블루레이","구르미 그린 달빛 : 감독판 (15disc)","120841818","8809246772595","","김성윤 외 감독, 박보검 외 출연","KBS 미디어","20171109","132,000","132,000","1,320점","43","드라마/코미디"
"533","DVD/블루레이","원정혜박사의 쉽게 배우는 생활요가","578866","8809038202033","","원정혜 출연","비앰코리아","20050602","15,000","12,500","130점","358","취미/스포츠"
"534","DVD/블루레이","락 오브 에이지","21108569","8809427200077","","아담 쉥크만 감독, 알렉 볼드윈 외 출연","워너브라더스","20121206","9,900","3,300","40점","359","드라마/코미디"
"535","DVD/블루레이","New 말괄량이 삐삐 (6disc)","28151354","8809079264915","","올레 헬봄 감독, 잉거 닐손 외 출연","엠앤브이","20130701","79,200","59,400","600점","322","드라마/코미디"
"536","DVD/블루레이","[블루레이] 내 머리 속의 지우개 : 일반판","22521222","8809602683138","","이재한 감독, 정우성 외 출연","CJ 엔터테인먼트","20220616","33,000","33,000","330점","1027","블루레이"
"537","DVD/블루레이","위대한 천재 - 레오나르도 다빈치","892112","8809151393694","","","스카이시네마","20060626","9,900","3,500","40점","437","교양/다큐멘터리"
"538","DVD/블루레이","내 이름은 꾸제트","116147331","8809537233927","","끌로드 바라스 감독, 가스파 츨라테르 외 목소리","미디어포유","20170907","25,300","22,700","230점","84","애니메이션"
"539","DVD/블루레이","[블루레이] 레퀴엠 포 어 드림 (레퀴엠) : 풀슬립 일반판","93178975","8809320794567","","대런 아로노프스키 감독, 엘렌 버스틴 외 출연","인포(INFO)","20161014","27,500","27,500","280점","305","블루레이"
"540","DVD/블루레이","질 들뢰즈의 A to Z (3disc 한글자막)","55642745","8809154152861","","미셸 파마르 외 감독, 질 들뢰즈","대윤미디어","20150331","63,000","63,000","630점","273","교양/다큐멘터리"
"541","DVD/블루레이","[블루레이] 블랙스완 - 백조버전","11381766","8809505726192","","대런 아로노프스키 감독, 나탈리 포트만 외 출연","20세기폭스","20110628","19,800","19,800","200점","210","블루레이"
"542","DVD/블루레이","특별시민 (2disc)","120047641","8809505721579","","박인제 감독, 최민식 외 출연","에프엔씨애드컬쳐","20171027","23,100","4,600","50점","75","드라마/코미디"
"543","DVD/블루레이","싱글라이더 (2disc)","118283878","8809855710483","","이주영 감독, 이병헌 외 출연","에프엔씨애드컬쳐","20170929","23,100","11,500","120점","109","드라마/코미디"
"544","DVD/블루레이","마스터 : 일반판 (2disc)","117036824","8809276105691","","조의석 감독, 이병헌 외 출연","아이브엔터테인먼트","20170831","27,500","24,700","250점","155","드라마/코미디"
"545","DVD/블루레이","캐리비안의 해적 4 : 낯선 조류","12163424","8809274089283","","롭 마샬 감독, 조니 뎁 외 출연","월트디즈니","20110824","9,900","9,900","100점","337","드라마/코미디"
"546","DVD/블루레이","벤자민 버튼의 시간은 거꾸로 간다 (1disc)","28325387","8809360254014","","데이빗 핀처 감독, 브래드 피트 외 출연","워너브라더스","20130702","9,900","9,900","100점","175","드라마/코미디"
"547","DVD/블루레이","[블루레이] 더티 해리","122233542","8809549661510","","돈 시겔 감독, 클린트 이스트우드 외 출연","워너브라더스","20171129","27,500","27,500","280점","105","블루레이"
"548","DVD/블루레이","신동헌 애니메이션 컬렉션: 홍길동 + 호피와 차돌바위 (2disc)","86812938","8809275240607","","신동헌 감독","한국영상자료원","20160714","27,500","27,500","280점","155","애니메이션"
"549","DVD/블루레이","루돌프와 많이있어","108054915","8809520440608","","유야마 쿠니히코 외 감독, 김율 외 목소리","인조인간","20170511","25,300","24,500","250점","97","애니메이션"
"550","DVD/블루레이","장수상회","66395059","8809306457318","","강제규 감독, 박근형 외 출연","CJ 엔터테인먼트","20150917","13,200","13,200","140점","180","드라마/코미디"
"551","DVD/블루레이","[블루레이] 이퀼리브리엄 : 렌티큘러 초회한정판 - A 타입 블랙버전","114772974","8809550120310","","커트 위머 감독, 크리스찬 베일 외 출연","아라미디어","20170825","31,900","28,700","290점","155","블루레이"
"552","DVD/블루레이","[블루레이] 스티브 잡스","81771381","8809507358407","","대니 보일 감독, 케이트 윈슬렛 외 출연","유니버설픽쳐스","20160519","24,200","24,200","250점","187","블루레이"
"553","DVD/블루레이","제임스 딘 박스세트 : 이유없는반항 + 에덴의동쪽 + 사형집행 + 자이언트 + 힐넘버원 / 아이엠어풀 (5disc)","2111205","8809116454408","","제임스 딘 출연","인피니티","20090206","49,500","9,900","100점","477","드라마/코미디"
"554","DVD/블루레이","[4K 블루레이] 스파이더맨 2 (2disc: 4K UHD + BD)","123721815","8809461427959","","샘 레이미 감독, 토비 맥과이어 외 출연","소니픽쳐스","20171212","41,800","41,800","420점","41","블루레이"
"555","DVD/블루레이","괴물들이 사는 나라 일반판","6886673","8809323149142","","스파이크 존스 감독, 마크 러팔로 외 출연, 포레스트 휘태커 목소리","워너브라더스","20100504","9,900","9,900","100점","412","드라마/코미디"
"556","DVD/블루레이","설리: 허드슨 강의 기적","98370078","8809549663439","","클린트 이스트우드 감독, 톰 행크스 외 출연","워너브라더스","20170119","11,000","11,000","110점","136","드라마/코미디"
"557","DVD/블루레이","미라클 벨리에","91153077","8809306458322","","에릭 라티고 감독, 카린 비아르 외 출연","아트서비스","20160908","25,300","23,500","240점","146","드라마/코미디"
"558","DVD/블루레이","로프","819968","8809116451001","","","씨네코리아","20031021","9,900","2,900","30점","467","드라마/코미디"
"559","DVD/블루레이","앨빈과 슈퍼밴드 (1disc)","2015011","8809461420349","","팀 힐 감독, 저스틴 롱 외 목소리","20세기폭스","20080424","8,800","8,800","90점","390","애니메이션"
"560","DVD/블루레이","무사 쥬베이","490844","8809102334547","","가와지리 요시야키 감독, 아오노 다케시 외 출연","우리엔터","20090113","9,900","2,900","30점","416","드라마/코미디"
"561","DVD/블루레이","윔피 키드 2","12688780","8809505725799","","데이빗 보워스 감독, 데본 보스틱 외 출연","20세기폭스","20110824","13,500","5,400","60점","284","드라마/코미디"
"562","DVD/블루레이","[블루레이] 여인의 향기","7374420","8809462437612","","마틴 브레스트 감독, 알 파치노 출연","유니버설픽쳐스","20100816","17,600","17,600","180점","150","블루레이"
"563","DVD/블루레이","브리짓 존스의 일기 2 : 열정과 애정","864682","8809154134515","","비반 키드론 감독, 재신다 바렛 외 출연","컨텐트존","20080421","8,800","8,800","90점","229","드라마/코미디"
"564","DVD/블루레이","무기여 잘있거라","819111","8809092445308","","","영상프라자","20050725","9,900","2,900","30점","405","드라마/코미디"
"565","DVD/블루레이","보통사람","116443491","8809276105585","","김봉한 감독, 장혁 외 출연","오퍼스픽쳐스","20170824","25,300","22,700","230점","70","드라마/코미디"
"566","DVD/블루레이","말타의 매","422979","8809116450295","","존 휴스턴 감독, 험프리 보가트 외 출연","씨네코리아","20030710","9,900","2,900","30점","378","액션/어드벤처"
"567","DVD/블루레이","[3D 블루레이] 마션 : 일반판 콤보팩 (2disc: 3D+2D)","81307243","8809505726413","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160421","39,600","39,600","400점","145","블루레이"
"568","DVD/블루레이","디즈니 애니메이션 - 판타지아 (Fantasia)","441816","8809097757567","","Various 감독","플래닛 엔터테인먼트","20090227","9,900","2,900","30점","403","애니메이션"
"569","DVD/블루레이","뉴요커식 발레 스트레칭 & 다이어트 1+2 합본 (2DISC)","4214567","8809115453556","","여러 아티스트 (Various Artists) 감독","(주)다우리 엔터테인먼트","20090709","9,800","9,800","100점","315",""
"570","DVD/블루레이","메이즈 러너","59884126","8809505725515","","웨스 볼 감독, 딜런 오브라이언 외 출연","20세기폭스","20150604","22,000","22,000","220점","259","S.F/판타지"
"571","DVD/블루레이","레너드 번스타인의 청소년음악회 [25 Disc]","6259646","8809177017772","","번스타인 (Leonard Bernstein)","JYmedia","20090501","99,000","99,000","990점","244","음악DVD"
"572","DVD/블루레이","[블루레이] 천하장사 마돈나 : 초회 한정판","23512364","8809306452757","","","CJ 엔터테인먼트","20130221","33,000","20,300","210점","205","블루레이"
"573","DVD/블루레이","[수입] [블루레이] 푸치니 : 투란도트 (한글자막)","100103918","044007439388","","푸치니 (Giacomo Puccini) 외","Decca","20170215","36,500","30,600","310점","124","음악DVD"
"574","DVD/블루레이","에릭클랩튼 2종 세트 (하이든파크 + 크림오브)","2802282","8809177014764","","에릭 클립튼","엘라이트","20081108","8,800","8,800","90점","441","음악DVD"
"575","DVD/블루레이","세상의 모든 아침","6577300","8809177015662","","알랭 코르노 감독, 앤 브로쉐 외 출연","나무엔터테인먼트","20100317","6,600","6,600","70점","281","드라마/코미디"
"576","DVD/블루레이","까이유 오리지널 15종세트 (13disc)","103812470","8809079265288","","","엠앤브이","20170227","66,000","49,500","500점","1080","유아/아동"
"577","DVD/블루레이","[3D 블루레이] 미녀와 야수 : 렌티큘러 슬립케이스 스틸북 한정판 (2disc: 3D+2D)","123731455","8809537235365","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20171129","55,000","55,000","550점","87","블루레이"
"578","DVD/블루레이","짱구 8 DVD 세트 (8Disc)","4135964","8809012339236","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090617","19,800","9,800","100점","430","유아/아동"
"579","DVD/블루레이","빅뱅 - BIGBANG10 The Concert 0.TO.10 In Seoul DVD (2disc)","101480096","8803581198287","","빅뱅 (Bigbang)","YG 엔터테인먼트","20170208","39,000","39,000","390점","155","음악DVD"
"580","DVD/블루레이","엘레나와 비밀의 아발로 왕국","113924892","8809505721395","","제이미 미첼 감독, 제인 폰다 외 목소리","월트디즈니","20170721","17,600","6,600","70점","70","애니메이션"
"581","DVD/블루레이","어둠속의 댄서","377466","8809210631477","","라스 폰 트리에 감독, 데이빗 모스 외 출연","아인스엠앤엠(구 태원)","20010701","6,600","6,600","70점","209","드라마/코미디"
"582","DVD/블루레이","센스 앤 센스빌리티 : BBC 드라마","1713064","8809036443667","","존 알렉산더 감독, 해티 모라한 외 출연","이엔이미디어","20080225","22,000","18,700","190점","273","드라마/코미디"
"583","DVD/블루레이","서부전선 이상없다","431687","8809116450684","","루이스 마일스톤 감독, 루 에어스 외 출연","씨네코리아","20030908","9,900","2,900","30점","481","액션/어드벤처"
"584","DVD/블루레이","[블루레이] 오페라 & 발레 샘플러","2775832","809478070009","","","OPUS ARTE(오퍼스 아르떼)","20081110","15,000","13,000","130점","358","블루레이"
"585","DVD/블루레이","세계 명작동화 어린이 영어교육용 애니메이션 12종 박스 세트 (12disc)","7684193","8809102435305","","그레고리 하인즈 외 목소리","K2 DVD","20100831","88,000","19,800","200점","435","애니메이션"
"586","DVD/블루레이","[블루레이] 감기 : 초회 한정판","33971416","8809306454379","","김성수 감독, 장혁 외 출연","CJ 엔터테인먼트","20131223","33,000","20,300","210점","243","블루레이"
"587","DVD/블루레이","고스트 독","376928","8809115452115","","짐 자무쉬 감독, 존 토메이 외 출연","SRE (새롬 엔터테인먼트)","20010601","9,900","2,900","30점","359","드라마/코미디"
"588","DVD/블루레이","캐리비안의 해적 1 : 블랙펄의 저주 (1disc)","921300","8809090264840","","고어 버빈스키 감독, 조니 뎁 외 출연","브에나비스타","20070521","9,900","3,900","40점","309","액션/어드벤처"
"589","DVD/블루레이","[4K 블루레이] 스파이더맨 3 (2disc: 4K UHD + BD)","123722732","8809461427966","","샘 레이미 감독, 토비 맥과이어 외 출연","소니픽쳐스","20171212","41,800","41,800","420점","36","블루레이"
"590","DVD/블루레이","사랑하기 때문에 (2disc)","109483908","8809505721302","","주지홍 감독, 차태현 외 출연","에프엔씨애드컬쳐","20170524","23,100","21,400","220점","100","드라마/코미디"
"591","DVD/블루레이","비텔로니","965263","8809151396985","","페데리코 펠리니 감독, 알베르토 소르디 외 출연","스카이시네마","20061009","9,900","2,900","30점","484","드라마/코미디"
"592","DVD/블루레이","의혹의 그림자","999892","8809116451506","","","씨네코리아","20070801","9,900","2,900","30점","561","드라마/코미디"
"593","DVD/블루레이","찰리브라운과 함께하는 영어교실 (4disc)","61926383","8809154153844","","","에이스미디어","20150622","66,000","13,800","140점","262","유아/아동"
"594","DVD/블루레이","뽀롱뽀롱 뽀로로 3차 시리즈 2탄 (DVD 디스크 1개 + 뽀로로 색연필 + 그리기 놀이책)","4861356","8803610039352","","여러 아티스트 (Various Artists) 감독","대윤미디어","20091105","15,000","13,500","140점","325","애니메이션"
"595","DVD/블루레이","고무인간의 최후 [dts]","450494","8809085780157","","피터 잭슨 감독, 터리 포터어 외 출연","씨네코리아","20031223","9,900","2,900","30점","394","공포/스릴러"
"596","DVD/블루레이","[블루레이] 홍상수 감독 13, 14번째 장편영화 : 한정판 (1disc)","31638797","8809276101532","","홍상수 감독, 이자벨 위페르 외 출연","디에스미디어","20131015","18,000","9,900","100점","442","블루레이"
"597","DVD/블루레이","석양의 무법자","911496","8809023051561","","","PS Kr.","20060329","9,900","2,900","30점","415","드라마/코미디"
"598","DVD/블루레이","[4K 블루레이] 다크 나이트 (3disc: 4K UHD + BD + 보너스 디스크)","124722106","8809549661879","","크리스토퍼 놀란 감독, 게리 올드만 외 출연","워너브라더스","20171228","44,000","44,000","440점","264","블루레이"
"599","DVD/블루레이","왕좌의 게임 시즌7: 스페셜패키징 디지팩 한정판 (4disc)","121499046","8809549661039","","데이비드 베니오프 감독, 찰스 댄스 외 출연","워너브라더스","20171207","55,000","55,000","550점","48","TV 시리즈"
"600","DVD/블루레이","퍼스널 쇼퍼","113371556","8809520440721","","올리비에 아사이야스 감독, 크리스틴 스튜어트 출연","인조인간","20170727","25,300","24,500","250점","61","드라마/코미디"
"601","DVD/블루레이","장군","547867","8809092442666","","클라이드 브러크먼 감독, 버스터 키튼 외 출연","씨네코리아","20050310","9,900","2,900","30점","292","드라마/코미디"
"602","DVD/블루레이","[3D 블루레이] 코렐라인 : 비밀의 문 (1disc: 3D+2D 겸용)","11069877","8809462437629","","헨리 셀릭 감독, 다코타 패닝 외 목소리","유니버설픽쳐스","20110429","17,600","17,600","180점","211","블루레이"
"603","DVD/블루레이","[블루레이] 공범 : 초회 한정판","37257567","8809306454621","","국동석 감독, 손예진 외 출연","CJ 엔터테인먼트","20140306","33,000","29,700","300점","145","블루레이"
"604","DVD/블루레이","[블루레이] 케이온 : 극장판","33623586","8809306453570","","야마다 나오코 감독, 토요사키 아키 외 목소리","아트서비스","20131212","33,000","33,000","300점","204","블루레이"
"605","DVD/블루레이","[블루레이] 플랫라이너","125875019","8809461428208","","닐스 아르덴 오플레브 감독, 디에고 루나 외 출연","소니픽쳐스","20180104","31,900","31,900","320점","26","블루레이"
"606","DVD/블루레이","[수입] [블루레이] 드뷔시 : 목신의 오후, 바다 & 스트라빈스키 : 봄의 제전","124801648","814337019433","","드뷔시 (Claude Debussy) 외","RCO","20171205","55,800","46,800","470점","48","음악DVD"
"607","DVD/블루레이","바다가 들린다","2266996","8809105873944","","모치즈키 토모미 감독","대원디지털엔터테인먼트","20080725","29,000","26,900","280점","373","애니메이션"
"608","DVD/블루레이","[블루레이] 일대종사 : 일반판","45837205","8809306456182","","왕가위 감독, 송혜교 외 출연","아트서비스","20140918","33,000","29,700","300점","169","블루레이"
"609","DVD/블루레이","모비딕 (2disc)","12636771","8809362344096","","박인제 외 감독, 김민희 외 출연","KD미디어(케이디미디어)","20110907","9,900","9,900","100점","106","드라마/코미디"
"610","DVD/블루레이","언더더씨","121513151","8809365391844","","에반 트라멜 감독, 이현 외 목소리","비디오여행","20171108","25,300","22,700","230점","58","애니메이션"
"611","DVD/블루레이","스누피: 더 피너츠 무비","81737338","8809505729490","
","스티브 마티노 감독, 노아 슈냅 외 목소리","20세기폭스","20160525","22,000","3,900","40점","158","애니메이션"
"612","DVD/블루레이","숏 컷","7303717","8809154129870","","로버트 알트만 감독, 로버트 다우니 주니어 외 출연","무비홀릭","20100715","17,600","6,600","70점","205","드라마/코미디"
"613","DVD/블루레이","주성치의 007","437154","8809046775260","","주성치 감독, 주성치 외 출연","네오센스","20081006","9,900","2,900","30점","235","드라마/코미디"
"614","DVD/블루레이","어 퍼펙트 데이","124183210","8809365392049","","페르난도 레온 데 아라노아 감독, 팀 로빈스 외 출연","미디어룩","20171206","25,300","22,700","230점","48","액션/어드벤처"
"615","DVD/블루레이","[수입] [블루레이] 바그너 : 발퀴레 [한글자막]","123915670","814337014292","","바그너 (Wilhelm Richard Wagner) 외","C Major","20171124","51,200","42,900","430점","76","음악DVD"
"616","DVD/블루레이","안드레이 타르코프스키의 잠입자 (2disc)","7896792","8809154130852","","안드레이 타르코프스키 감독, 알렉산드르 카이다노프스키 외 출연","영화인","20101109","16,500","9,800","100점","239","드라마/코미디"
"617","DVD/블루레이","공각기동대: 고스트 인 더 쉘","113019593","8809639452660","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","11,000","11,000","110점","97","액션/어드벤처"
"618","DVD/블루레이","[블루레이] 붉은 10월","11459884","8809549662357","","존 맥티어난 감독, 숀 코너리 외 출연","파라마운트","20110512","17,600","17,600","180점","159","블루레이"
"619","DVD/블루레이","쏘아올린 불꽃, 밑에서 볼까? 옆에서 볼까?","124835316","8809495331147","","이와이 슌지 감독, 오키나 메구미 외 출연","알스컴퍼니","20171214","22,000","22,000","220점","42","TV 시리즈"
"620","DVD/블루레이","[수입] [블루레이] 리스트 : 피아노 협주곡 2번 & 베토벤 : 피아노 협주곡 1번","96634609","889853696796","","베토벤 (Ludwig Van Beethoven) 외","Sony Classical","20161115","34,100","28,600","290점","124","음악DVD"
"621","DVD/블루레이","브리짓 존스의 베이비","99961181","8809507352528","","샤론 맥과이어 감독, 르네 젤위거 외 출연","유니버설픽쳐스","20170216","22,000","22,000","220점","80","드라마/코미디"
"622","DVD/블루레이","[블루레이] 더 그레이","33197447","8809154147942","","조 카나한 감독, 더못 멀로니 외 출연","노바미디어","20131130","31,900","28,700","290점","274","블루레이"
"623","DVD/블루레이","[수입] [블루레이] 베를린 필 2017 유로파 콘서트","120450699","880242562647","","드보르작 (Antonin Dvorak) 외","EuroArts","20171027","46,500","39,000","390점","43","음악DVD"
"624","DVD/블루레이","발렌타인 데이","7097986","8809427200176","","게리 마샬 감독, 브래들리 쿠퍼 외 출연","워너브라더스","20100625","11,900","3,500","40점","294","드라마/코미디"
"625","DVD/블루레이","세가지색 : 블루","4855125","8809196599419","","크쥐시토프 키에슬로프스키 감독, 줄리엣 비노쉬 출연","대경DVD","20091106","8,800","3,700","40점","292","드라마/코미디"
"626","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 봄 이야기","14149408","8809116479906","","에릭 로메르 감독, 앤 테이세드레 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","129","드라마/코미디"
"627","DVD/블루레이","파운더","115088374","8809495330935","","존 리 핸콕 감독, 마이클 키튼 외 출연","알스컴퍼니","20170817","22,000","22,000","220점","69","드라마/코미디"
"628","DVD/블루레이","페어런트 트랩","87630665","8809154164178","","낸시 마이어스 감독, 데니스 퀘이드 외 출연","와이드미디어","20160812","22,000","19,800","200점","210","드라마/코미디"
"629","DVD/블루레이","[블루레이] 아노말리사","86577316","8809549661473","","찰리 카우프만 외 감독, 제니퍼 제이슨 리 외 목소리","파라마운트","20160804","24,200","24,200","250점","78","블루레이"
"630","DVD/블루레이","[블루레이] 피아니스트 : 풀슬립 일반판","74589008","8809427721329","","로만 폴란스키 감독, 토마스 크레츠만 외 출연","노바미디어","20160127","29,700","29,700","300점","265","블루레이"
"631","DVD/블루레이","MR. BIG - FAREWELL LIVE IN JAPAN","823221","8809092446589","","","샤프뮤직","20050120","9,900","2,900","30점","216","음악DVD"
"632","DVD/블루레이","[블루레이] 라스베가스를 떠나며 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33611193","8809397940911","","마이크 피기스 감독, 니콜라스 케이지 외 출연","컨텐트존","20131210","27,800","8,800","90점","223","블루레이"
"633","DVD/블루레이","천룡팔부 박스세트 (9disc)","946325","8809151403317","","조사겸 감독, 진호민 외 출연","월드디지털엔터테인먼트","20070807","54,000","14,800","150점","217","박스세트"
"634","DVD/블루레이","오드리 헵번 8종세트 (8disc)","52410139","8809177020314","","오드리 헵번 출연","나무","20150128","22,000","22,000","220점","165","드라마/코미디"
"635","DVD/블루레이","레이디버그","109635420","8809520440806","","토마스 아스트뤽 감독, 여민정 외 목소리","CJ 엔터테인먼트","20170601","25,300","23,500","240점","65","애니메이션"
"636","DVD/블루레이","[블루레이] 내부자들 : 풀슬립 일반판 (2disc)","107552246","8809276104786","","우민호 감독, 이병헌 외 출연","비디오가게","20170420","35,200","35,200","360점","153","블루레이"
"637","DVD/블루레이","악녀 (2disc)","122554070","8809505721814","","정병길 감독, 조은지 외 출연","에프엔씨애드컬쳐","20171122","23,100","4,600","50점","435","액션/어드벤처"
"638","DVD/블루레이","로빈훗","822423","8809102337012","","케빈 코스트너 출연","기타 (DVD)","20080611","3,700","2,900","30점","397","액션/어드벤처"
"639","DVD/블루레이","연애시대 일반판 박스세트 (10disc)","872418","8809036443377","","한지승 감독, 감우성.손예진 외 출연","이엔이미디어","20061103","189,000","102,800","1,030점","222","TV 시리즈"
"640","DVD/블루레이","암흑가의 세 사람","537538","8809116468894","","장 피에르 멜빌 감독, 알랑 드롱 외 출연","기타 (DVD)","20070711","9,900","2,900","30점","377","공포/스릴러"
"641","DVD/블루레이","보글보글 스폰지밥 시즌1 (5disc)","14790782","8809130055483","","","스크린에듀케이션(DVD)","20120125","66,000","49,500","500점","159","유아/아동"
