﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"521","음반","[수입] 모차르트 : 교향곡 40 & 41번 '주피터'","760080","028941354723","","모차르트 (Mozart) 작곡","DG","20040423","23,200","19,400","200점","308","클래식"
"522","음반","Andre Gagnon - The Ultimate Andre Gagnon","1720742","8803581172409","","앙드레 가뇽 (Andre Gagnon) 연주","소니뮤직(SonyMusic)","20080325","20,000","17,000","170점","320","팝"
"523","음반","잠비나이 - 2집 A Hermitage (은서;隱棲)","85544008","8808678308952","","잠비나이 (Jambinai) 노래","유니버설(Universal)","20160617","16,000","13,400","140점","397","가요"
"524","음반","강이채 - Hitch [EP][디지팩]","138320975","8809355974965","","강이채 노래","워너뮤직(WEA)","20180327","14,300","11,900","120점","48","가요"
"525","음반","[수입] 요한나 마르치 - 앨범 컬렉션 [10CD]","112017219","4053796003683","","드보르작 (Antonin Dvorak) 외 작곡, 마르치 (Johanna Martzy) 연","Documents","20170626","26,500","21,800","220점","1683","클래식"
"526","음반","[수입] Duke Jordan - Flight To Denmark [Limited 180g LP]","49326774","716043101115","","듀크 조단 (Duke Jordan) 연주","Steeple Chase","20141125","51,800","43,500","440점","2481","재즈"
"527","음반","[수입] 헨델 : 수상음악, 왕궁의 불꽃놀이[SACD HYBRID]","2957930","7619986398600","","헨델 (George Friedrich Handel) 작곡, 르 콩세르 데 나시옹 (Le C","Alia Vox","20081215","23,300","19,500","200점","674","클래식"
"528","음반","[수입] Kings Of Convenience - Riot On An Empty Street","42004902","724357166522","","킹스 오브 컨비니언스 (Kings Of Convenience) 노래","Virgin","20140603","21,300","17,900","180점","292","팝"
"529","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (JENNIE VER 1)","114671068","8809561920657","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","101","가요"
"530","음반","[수입] Rock And Key Boy's - 그밤과 같이 [180g LP][500장 한정반]","141075607","8809533280284","","락 앤 키 보이즈 (ROCK AND KEY BOY'S) 노래","엠알씨","20180430","42,600","35,800","350점","67","가요"
"531","음반","이달의 소녀(하슬&비비) - 싱글 HaSeul&ViVi","107558147","","","하슬 (이달의 소녀) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170417","14,300","11,900","120점","55","가요"
"532","음반","좋아서 하는 밴드 - 0집 우리가 되기까지 [2CD + 에코백 한정반]","116442361","8809325069394","","좋아서 하는 밴드 노래","비스킷 사운드","20170830","33,600","20,000","200점","115","가요"
"533","음반","[수입] 박규희 기타 리사이틀","33352311","747313322572","","스카를라티 (Domenico Scarlatti) 외 작곡, 박규희 (Kyuhee Park)","낙소스(NAXOS)","20131120","20,200","16,900","170점","860","클래식"
"534","음반","박규희 - 최후의 트레몰로","36501692","8808678152296","","피아졸라 (Astor Piazzolla) 외 작곡, 박규희 (Kyuhee Park) 연주","유니버설(Universal)","20140220","19,600","16,300","170점","688","클래식"
"535","음반","[수입] 로시니 : 스타바트 마테르","758364","028944917826","","","DG","20060316","23,200","19,400","200점","271","클래식"
"536","음반","불후의 가스펠 명곡 베스트 50선 [2CD]","110684056","8809355974231","","아레사 프랭클린 (Aretha Franklin) 외 노래","워너뮤직(WEA)","20170613","13,200","11,000","110점","130","종교/명상/기타"
"537","음반","강산에 1집 - Vol. 0 ...라구요, 예럴랄라","356816","8804524000414","","강산에 노래","신나라뮤직","20000404","10,000","8,000","80점","240","가요"
"538","음반","정준영 - 싱글앨범 Fiancee [A Ver.]","138509838","8804775091070","","정준영 노래","Kakao Entertainment","20180329","10,700","8,900","90점","30","가요"
"539","음반","바버렛츠 - 바버렛츠의 사계절","129859656","8809516263693","","바버렛츠 (The Barberettes) 노래","벅스","20180130","16,000","13,400","140점","69","가요"
"540","음반","위아더나잇 - 미니앨범 들뜬 마음 가라앉히고 [EP]","121512132","8809325069516","","위아더나잇 (We Are The Night) 노래","비스킷 사운드","20171106","15,700","13,100","140점","194","가요"
"541","음반","[수입] Zhao Peng(조붕) - The Greatest Basso Vol.1","49085055","9787885137564","","조붕 (Zhao Peng) 노래","Tuya","20141113","23,600","19,800","200점","162","월드뮤직"
"542","음반","솔루션스 - 2집 Movements","40727159","8809381230141","","솔루션스 (The Solutions) 노래","해피로봇레코드","20140516","17,800","14,900","150점","298","가요"
"543","음반","1415 - DEAR : X","107681128","8808678309201","","1415(일사일오) 노래","온더레코드(ON THE RECORD)","20170421","14,300","11,900","120점","187","가요"
"544","음반","김동완 - 미니 2집 W","70329326","8804775066542","","김동완 노래","Kakao Entertainment","20151130","17,800","14,900","150점","272","가요"
"545","음반","[수입] 바흐 : 관현악 조곡 BWV 1066-1069 [2 for 1 SACD Hybrid]","19803657","7619986398907","","바흐 (Johann Sebastian Bach) 작곡, 사발 (Jordi Savall) 지","Alia Vox","20120920","23,300","19,500","200점","1264","클래식"
"546","음반","[수입] 슈베르트 : 피아노 소나타 D.894, D.960, 악흥의 한때 D.780, 즉흥곡 D.935, 헝가리 멜로디 D.817 & 알레그레토 D.915  [2CD]","56522786","028948115723","","슈베르트 (Franz Schubert) 작곡, 쉬프 (Andras Schiff) 연주","ECM","20150422","44,200","37,100","380점","402","클래식"
"547","음반","안형수 - 고향의 봄","81954614","8803581182378","","안형수 연주","소니뮤직(SonyMusic)","20160422","15,000","12,500","130점","154","클래식"
"548","음반","김동완 - 미니 1집 D","67622980","8804775065460","","김동완 노래","Kakao Entertainment","20151021","17,800","14,900","150점","259","가요"
"549","음반","조용필 - 1집 [리마스터]","52152073","8805115011758","","조용필 노래","지구","20150128","16,000","13,400","130점","238","가요"
"550","음반","[수입] Kendrick Lamar - 정규 4집 Damn. [Reverse][한정반]","135015331","602567140290","","켄드릭 라마 (Kendrick Lamar) 노래","Aftermath","20180223","27,900","23,400","240점","32","팝"
"551","음반","[수입] 100 바이올린 걸작 [5CD]","132212665","028947983187","","여러 아티스트 (Various Artists) 연주","DG","20180326","23,200","19,400","200점","61","클래식"
"552","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (ROSE VER 1)","114674751","8809561920695","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","99","가요"
"553","음반","[수입] 바흐 : 브란덴부르크 협주곡 전곡 [SACD Hybrid 2 for 1]","6782335","7619986398716","","바흐 (Johann Sebastian Bach) 작곡, 사발 (Jordi Savall) 지","Alia Vox","20100514","32,100","26,900","270점","642","클래식"
"554","음반","조용필 - 7집 눈물로 보이는 그대","356039","8805115004002","","조용필 노래","지구","19961118","10,700","8,900","90점","439","가요"
"555","음반","Abba - Gold [CD+DVD Special Edition]","8268260","8808678246834","","아바 (Abba) 노래","유니버설(Universal)","20101209","24,100","20,000","200점","136","팝"
"556","음반","메킷레인 - Public Enemy","139396581","8809516264799","","메킷레인 (MKIT RAIN) 노래","벅스","20180503","19,600","16,300","170점","105","가요"
"557","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (JISOO VER 2)","114672816","8809561920688","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","89","가요"
"558","음반","7080 내 마음의 보석송: 쎄시봉 팝 [5CD]","54412190","8809397946067","","여러 아티스트 (Various Artists) 노래","온리원뮤직(Only One)","20150306","18,000","9,900","100점","156","팝"
"559","음반","[수입] 비에냐프스키 : 바이올린 협주곡 2번 & 쇼스타코비치 : 바이올린 협주곡 1번 [디지팩]","119920775","190295763220","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 카스프쉬크 (Jacek Ka","Warner Classics","20171127","23,500","19,700","200점","123","클래식"
"560","음반","Dave Brubeck - Time Out [50th Anniversary 2CD +1DVD Legacy Edition]","4282157","8803581135077","","데이브 브루벡 (Dave Brubeck) 연주","소니뮤직(SonyMusic)","20090723","23,800","19,300","200점","137","재즈"
"561","음반","안녕하신가영 - EP 1집 반대과정이론 [디지팩][재발매]","131345249","8809516263884","","안녕하신가영 노래","인터파크/뮤직앤뉴","20180129","14,300","11,900","120점","98","가요"
"562","음반","샤이니 - The 2nd Concert 'SHINee World Ⅱ in Seoul' [2CD]","39055033","8809269502919","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20140402","21,400","17,800","180점","240","가요"
"563","음반","[수입] 말러 : 교향곡 5번","759148","028945341620","","","DG","20060710","23,200","19,400","200점","147","클래식"
"564","음반","[수입] Michael Jackson - Thriller [LP]","83473002","888751437319","","마이클 잭슨 (Michael Jackson) 노래","Epic","20160510","48,300","40,500","410점","2008","팝"
"565","음반","황치열 - 미니 2집 Be Myself [A Ver.]","140081098","8809516264805","","황치열 노래","벅스","20180424","17,800","14,900","150점","42","가요"
"566","음반","주영 - 미니앨범 Fountain","135472482","8804775088209","","주영 노래","Kakao Entertainment","20180306","16,900","14,100","150점","65","가요"
"567","음반","[수입] 피레스 III집 - 실내악 녹음 전집 [오리지널 커버 12CD]","83139635","028947959649","","쇼팽 (Frederic Chopin) 외 작곡, 피레스 (Maria Joao Pires) ","DG","20160615","70,900","59,500","600점","126","클래식"
"568","음반","015B - 1집 공일오비 [재발매]","55640931","8809303251926","","공일오비 (015B) 노래","대영에이브이","20150406","14,300","11,900","120점","103","가요"
"569","음반","[수입] 라흐마니노프: 피아노 협주곡 전곡 & 파가니니 주제 변주곡 [2 for 1]","25667267","028947848905","","라흐마니노프 (Sergei Vasilyevich Rachmaninov) 작곡, 프란시스 (","Decca","20130411","27,500","22,300","230점","340","클래식"
"570","음반","내 기억속의 발라드 Part.2 [2CD]","32896488","8809206257780","","신승훈 외 노래","비타민엔터테인먼트","20131112","14,700","11,900","120점","371","가요"
"571","음반","[수입] Eva Cassidy - Songbird [발매 20주년 기념반]","140719418","739341021121","","에바 캐시디 (Eva Cassidy) 노래","Blix Street","20180419","33,200","27,900","280점","116","팝"
"572","음반","[수입] Edith Piaf - 23 Classiques Inoubluables [180g 2LP]","44024024","8712177063796","","에디트 피아프 (Edith Piaf) 노래","Vinyl Passion","20140723","58,700","49,200","500점","130","월드뮤직"
"573","음반","[수입] Voices Of Love 2: Evosound Audiophile Female Vocal [HQCD]","41028077","4897012124970","","웅산 외 노래","Evosound","20140516","23,600","19,800","200점","114","재즈"
"574","음반","[수입] 쇼스타코비치 : 교향곡 11번 '1905년'","3494374","747313208272","","쇼스타코비치 (Dmitry Shostakovich) 작곡, 바실리 페트렌코 (Vasily ","낙소스(NAXOS)","20090313","20,200","16,900","170점","234","클래식"
"575","음반","[수입] 헨델 : 수상음악 & 왕궁의 불꽃놀이","761072","028946470626","","","Decca","20060316","17,400","14,600","150점","147","클래식"
"576","음반","레디 플레이어 원 O.S.T. [2CD]","140208421","8808678135831","","앨런 실베스트리(Alan Sylvestri) 작곡","유니버설(Universal)","20180412","27,100","22,600","220점","31","O.S.T."
"577","음반","[수입] Thelonious Monk - 5 Original Albums [5CD]","85721611","888072369306","","텔로니어스 몽크 (Thelonious Monk) 연주","Riverside","20160615","27,400","23,000","230점","262","재즈"
"578","음반","[수입] 생상스 : 첼로 작품집","120832057","747313373772","","생상스 (Camille Saint-Saens) 작곡, 수트로 (Marc Soustrot) ","낙소스(NAXOS)","20171027","20,200","16,900","170점","103","클래식"
"579","음반","[수입] 칸타타 도미노 (SACD)","804204","822359077621","","","Proprius","20060711","27,800","24,200","250점","567","클래식"
"580","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (LISA VER 1)","114674848","8809561920718","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","69","가요"
"581","음반","[수입] 드미트리 쇼스타코비치 : 교향곡 5 & 9번","2824062","074646184127","","쇼스타코비치 (Dmitry Shostakovich) 작곡, 번스타인 (Leonard Ber","Sony(수입)","20030412","14,500","12,300","130점","130","클래식"
"582","음반","[수입] Eva Cassidy - Nightbird [180g 4LP 한정판]","101157212","739341010989","","에바 캐시디 (Eva Cassidy) 노래","Blix Street","20170214","80,600","67,600","670점","44","팝"
"583","음반","[수입] 쇼팽: 왈츠 1-19번","24037148","028947851547","","쇼팽 (Frederic Chopin) 작곡, 아라우 (Claudio Arrau) 연주","Decca","20130225","15,800","12,900","130점","173","클래식"
"584","음반","[수입] John Coltrane - A Love Supreme [Originals][Digipack]","2684405","602517649033","","존 콜트레인 (John Coltrane) 연주","Verve","20081013","19,600","16,400","170점","119","재즈"
"585","음반","최백호 - 첫사랑","32916171","8809389930685","","최백호 노래","푸른곰팡이","20131112","16,000","13,400","140점","127","가요"
"586","음반","[수입] 베토벤 : 교향곡 3번 '에로이카'","130866783","190295739980","","베토벤 (Ludwig Van Beethoven) 작곡, 바비롤리 (Sir John Barb","Warner Classics","20180223","18,200","15,300","160점","32","클래식"
"587","음반","Carla Bruni - Little French Songs [2CD 한정반]","39274626","8808678378146","","카를라 브루니 (Carla Bruni) 노래","씨앤엘뮤직 (C&L)","20140408","26,700","22,300","230점","86","월드뮤직"
"588","음반","[수입] 베토벤 : 후기 현악사중주 [3CD For 2]","36844789","724347682025","","베토벤 (Ludwig Van Beethoven) 작곡, Alban Berg Quartett","Warner Classics","20150616","42,600","35,800","360점","148","클래식"
"589","음반","[수입] Phoenix - Ti Amo","113387822","190295811860","","피닉스 (Phoenix) 노래","Warner ","20170707","22,500","18,900","190점","40","팝"
"590","음반","[수입] Francoise Hardy - The Real... Francoise Hardy: The Ultimate Francoise Hardy Collection [3CD]","82202205","8803581144239","","프랑수와즈 아흐디 (Francoise Hardy) 노래","소니뮤직(SonyMusic)","20160425","10,900","9,200","90점","100","월드뮤직"
"591","음반","피에르 푸르니에 - 베토벤 : 첼로 소나타 전곡집 & 슈베르트 : 아르페지오네 소나타 [2CD For 1]","12053017","8809217580433","","루빈슈타인 (Anton Rubinstein) 외, 무어 (Gerald Moore) 외","워너뮤직(팔로폰)","20150416","17,800","14,900","150점","268","클래식"
"592","음반","[수입] 브람스 : 피아노 오중주 Op.34, 클라리넷 오중주 Op.115","139289560","3149028116922","","브람스 (Johannes Brahms) 작곡, 부다페스트 사중주단 (Budapest Str","Praga","20180420","23,300","19,500","200점","22","클래식"
"593","음반","나원주 - 정규 4집 I Am","135520103","8809516264171","","나원주","뮤직앤뉴","20180308","17,800","14,900","150점","36","가요"
"594","음반","[수입] Carla Bruni - French Touch (CD)","119145734","","","Carla Bruni","IUM","20171006","31,000","31,000","310점","18","해외구매"
"595","음반","[수입] Jakob Bro - Returnings","138505320","602567058502","","야콥 브로 (Jakob Bro) 연주","ECM","20180327","25,000","21,000","210점","127","재즈"
"596","음반","황치열 - 미니 2집 Be Myself [B Ver.]","140081439","8809516264805","","황치열 노래","벅스","20180424","17,800","14,900","150점","40","가요"
"597","음반","하비누아주 - 하비누아주의","16685411","8809280168200","","하비누아주 (Ravie Nuage) 노래","미러볼뮤직","20120510","11,000","8,900","90점","198","가요"
"598","음반","후아유 - 정규 1집 Daily","141081488","8809355975115","","후아유 노래","워너뮤직(WEA)","20180412","17,800","14,900","140점","23","가요"
"599","음반","[수입] 브루크너 : 교향곡 7번 / 바그너 : 지크프리트 장송 행진곡","140146935","028947984948","","바그너 (Wilhelm Richard Wagner) 외 작곡, 넬슨스 (Andris Nel","DG","20180521","27,500","22,300","230점","128","클래식"
"600","음반","신지아 - Canto Antigo (오래된 노래)","51913946","8808678152524","","이성우 외 연주","유니버설(Universal)","20150127","17,600","14,700","140점","321","클래식"
"601","음반","[수입] 베토벤 : 첼로 소나타 전곡 & 변주곡 [2CD]","130407656","3149028108323","","베토벤 (Ludwig Van Beethoven) 작곡, 카잘스 (Pablo Casals) ","Praga","20180223","33,500","28,100","290점","26","클래식"
"602","음반","세이수미(Say Sue Me) - 1집 We've Sobered Up","46772201","8809206258299","","세이수미 (Say Sue Me) 노래","비타민엔터테인먼트","20141002","15,000","12,500","130점","47","가요"
"603","음반","민해경 - Since… 1981 에센셜 [3CD]","15055215","8809206256462","","민해경 노래","비타민엔터테인먼트","20120216","14,700","11,900","120점","85","가요"
"604","음반","[수입] 솔 가베타 - 칸타빌레 (구노, 오펜바흐, 차이콥스키) [재발매]","88850018","886973127926","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 올리비에리 먼로 (C","RCA","20160810","19,800","16,600","170점","37","클래식"
"605","음반","[수입] The Look Of Love (SACD)","712477","731458959724","","다이아나 크롤 (Diana Krall) 노래","Verve","20020701","23,800","20,000","200점","212","재즈"
"606","음반","[수입] 요한 요한손 : '엥글라뵈른'과 변주곡 [디지팩 2CD]","136537522","028947998419","","요한 요한손 (Johann Johannsson) 작곡","DG","20180423","38,700","31,500","320점","78","클래식"
"607","음반","Acker Bilk - 마음의 여유와 휴식을 주는 클라리넷 골든 베스트 [2CD 디지팩]","59486431","8809489361341","","애커 빌크 (Acker Bilk) 연주","콘텐츠코리아","20150520","13,200","11,000","110점","92","팝"
"608","음반","[수입] 브루흐 : 바이올린 협주곡 1번, 스코틀랜드 환상곡","14084248","028947833512","","Bruch 작곡, Rudolf Kempe 지휘, 정경화 협연, 로얄 필하모닉 오케스트라 (","Decca","20111123","11,600","9,700","100점","93","클래식"
"609","음반","[수입] John Scofield - 5 Original Albums [5CD][박스세트]","141278919","600753769874","","존 스코필드 (John Scofield) 연주","Blue Note","20180528","27,400","23,000","230점","243","재즈"
"610","음반","[수입] Paco de Lucia - 5 Original Albums [5CD][박스세트]","141273422","600753797907","","파코 데 루치아 (Paco De Lucia) 연주","Mercury","20180528","27,400","23,000","230점","224","월드뮤직"
"611","음반","[수입] 프리다 OST (180g LP)","106834418","028947972761","","엘리엇 골든살 (Elliot Goldenthal) 작곡","DG","20170515","37,500","31,500","320점","26","O.S.T."
"612","음반","[수입] 하스타일 OST","132210338","028947998655","","리히터 (Max Richter) 작곡","DG","20180326","23,200","19,400","200점","18","O.S.T."
"613","음반","[수입] 제라르 코세 - 비올라의 전설 [오리지널 커버 13CD]","142353026","190295681586","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 코세 (Gerard Ca","ERATO","20180426","63,900","53,600","540점","52","클래식"
"614","음반","[수입] 베토벤 : 후기 현악 4중주집 (3CD for 2)","139351255","822186054451","","베토벤 (Ludwig Van Beethoven) 작곡, 모자이크 4중주단 (Quatuor ","NAIVE","20180518","39,100","32,800","330점","16","클래식"
"615","음반","오늘 (O:neul) - 1집 Star [2단 디지팩]","139320137","8809389931224","","오늘 (O:neul) 노래","포스트뮤직","20180410","24,300","20,300","210점","20","가요"
"616","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (ROSE VER 2)","114674807","8809561920701","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","53","가요"
"617","음반","[수입] 브람스 : 교향곡 1번, 비극적 서곡 / 그리그 : 페르귄트 모음곡, 피아노 협주곡 [2CD]","134053949","4038912420315","","그리그 (Edvard Hagerup Grieg) 외 작곡, 카히제 (Djansug Kakh","Cugate","20180221","34,800","29,200","300점","28","클래식"
"618","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (LISA VER 2)","114674996","8809561920725","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","48","가요"
"619","음반","[수입] Ralph Towner & Paolo Fresu - Chiaroscuro [명암대조법]","5795673","602517975101","","랄프 타우너 (Ralph Towner) 외 연주","ECM","20091110","25,000","21,000","210점","132","재즈"
"620","음반","[수입] 베이비 드라이버 두번째 O.S.T. [LP]","141350876","190758211619","","스티븐 프라이스 (Steven Price) 작곡","Columbia","20180417","34,100","28,600","290점","98","O.S.T."
"621","음반","김지현 - 호적산조 [LP]","141207662","8809607640006","","김지현 연주","고금","20180509","44,600","37,100","380점","32","국악"
"622","음반","The Neighbourhood - Wiped Out!","68925401","8803581122947","","네이버후드 (The Neighbourhood) 노래","소니뮤직(SonyMusic)","20151030","18,700","15,600","160점","47","팝"
"623","음반","[수입] 라벨: 볼레로 / 리스트: 교향시'전주곡' / 시벨리우스: 핀란디아 / 무소르그스키: 민둥산의 하룻밤 / 파야: 스페인 정원의 밤 [2CD]","134056247","4038912420322","","시벨리우스 (Jean Sibelius) 외 작곡, 카히제 (Djansug Kakhidze)","Cugate","20180221","34,800","29,200","300점","34","클래식"
"624","음반","비토 - Classic & Modern (기타 듀오)","125252709","8809276932075","","비토 (VITO) 연주","다날","20171207","17,800","14,900","150점","28","클래식"
"625","음반","[수입] Bill Evans Trio - Waltz For Debby [리마스터 180g LP 한정반]","25714088","8436028699902","","빌 에반스 트리오 (Bill Evans Trio) 연주","Wax Time","20121026","38,100","31,900","320점","45","재즈"
"626","음반","Kazuma Fujimoto - My Native Land","48366496","8809206258459","","후지모토 카즈마 (Kazuma Fujimoto) 노래","씨앤엘뮤직 (C&L)","20141106","17,800","14,900","150점","16","J-Pop"
"627","음반","세이수미 - Big Summer Night [EP]","62417677","8809206258992","","세이수미 (Say Sue Me) 노래","비타민엔터테인먼트","20150714","8,900","7,400","80점","70","가요"
"628","음반","[수입] 쇼팽 : 피아노 협주곡 1 & 2번","4094963","5907690736040","","쇼팽 (Frederic Chopin) 작곡, 브뤼헨 (Frans Bruggen) 지휘, 당","Chopin Institute","20090605","20,000","16,700","170점","129","클래식"
"629","음반","[수입] Chet Baker - Sings [180g LP][옐로우 컬러 한정반]","142310699","8436559464321","","쳇 베이커 (Chet Baker) 노래","Wax Time","20180511","38,100","31,900","320점","2875","재즈"
"630","음반","[수입] Bill Evans Trio - Sunday At The Village Vanguard [180g LP 그린 컬러 한정반]","142295278","8436559463799","","빌 에반스 트리오 (Bill Evans Trio) 연주","Wax Time","20180511","38,100","31,900","320점","282","재즈"
"631","음반","[수입] Dave Grusin - 5 Original Albums [5CD][박스세트]","141275611","600753772997","","데이브 그루신 (Dave Grusin) 연주","GRP","20180528","27,400","23,000","230점","125","재즈"
"632","음반","Doris Day - 70 Essential Hits: Legendary Songstress And Actress [3CD][리마스터링]","140064554","8809355975108","","도리스 데이 (Doris Day) 노래","워너뮤직(WEA)","20180417","16,000","13,400","140점","107","재즈"
"633","음반","[수입] 보테시니 : 더블베이스를 위한 작품들 - 그랜드 듀오 콘체르탄트 A장조, 카프리치오 디 부라부라 외 [SACD Hybrid]","16782494","723385326120","","보테시니 (Giovanni Bottesini) 작곡, 톰슨 (Candida Thompson","Channel Classics","20120511","35,600","29,900","300점","111","클래식"
"634","음반","엄마와 아가를 위한 태교 음악 여행 [3CD]","79664068","8809291273191","","여러 아티스트 (Various Artists) 노래","내츄럴리뮤직","20160325","10,700","8,900","90점","26","종교/명상/기타"
"635","음반","[수입] 비르투오소 첼로 (파가니니 : 모세 환상곡 / 몬티 : 차르다슈 / 사라사테 : 치고이네르바이젠 외)","68798212","6417513103328","","브람스 (Johannes Brahms) 외 작곡, 토이비오 (Seeli Toivio) 외 ","Alba","20151028","24,800","20,800","210점","24","클래식"
"636","음반","[수입] Blade Runner Trilogy : 25th Anniversary (블레이드 러너 트릴로지 : 25주년 기념반) - O.S.T. [3CD Special Edition]","1032111","600753051474","","반젤리스 (Vangelis) 노래","Universal","20071211","45,000","37,700","380점","229","O.S.T."
"637","음반","[수입] Marta Gomez - Contigo","63256803","5019396252820","","마르타 고메즈 (Marta Gomez) 노래","ARC","20150721","19,100","16,100","160점","20","월드뮤직"
"638","음반","[수입] 프랑스 피아노의 전설 이브 나트 (베토벤 피아노 소나타 전곡 수록) [15CD]","35058620","4053796001139","","쇼팽 (Frederic Chopin) 외 작곡, 나트 (Yves Nat) 연주","Documents","20140110","35,300","29,000","290점","176","클래식"
"639","음반","차이콥스키 : 바이올린 협주곡 Op. 35 / 스트라빈스키 : 결혼","141105093","8803581183795","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 쿠렌치스 (Teodo","소니뮤직(SonyMusic)","20180413","22,200","18,600","190점","40","클래식"
"640","음반","[수입] 데이비드 진먼이 지휘하는 말러 교향곡 전곡 (15CD)","140700124","190758164021","","말러 (Gustav Mahler) 작곡, 진먼 (David Zinman) 작사, 취리히 톤","SONY CLASSICAL","20180424","45,500","38,200","390점","51","클래식"
"641","음반","[수입] 샤이니 (SHINee) - The Best From Now On (2CD+1DVD+Photo Booklet) (완전생산한정반 B)","138333505","","","샤이니 (SHINee)","UMP","20180418","91,300","91,300","920점","15","해외구매"
"642","음반","김미현 - 3집 Amazing Love [2CD]","49096257","8809308081610","","김미현 노래","오이일이뮤직","20141120","16,000","13,400","140점","27","종교/명상/기타"
"643","음반","정목스님이 추천한 불교명상음악 정선집 (하편) [디지팩]","47256934","8809489361211","","불교범패악단 (Buddhism Chanting Group) 외 노래, 오사무 기타지마 (O","콘텐츠코리아","20141013","16,000","13,400","140점","76","종교/명상/기타"
"644","음반","[수입] 모차르트 : 바이올린 소나타 Vol.5 (2CD for 1)","142377604","034571281759","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 티베르기엥 (Cedric T","Hyperion","20180521","23,300","19,500","200점","94","클래식"
"645","음반","[수입] Billie Holiday - Lady In Satin [180g LP][블루 컬러 한정반]","142298322","8436559464154","","빌리 할리데이 (Billie Holiday) 노래","Wax Time","20180511","38,100","31,900","320점","106","재즈"
"646","음반","[수입] Michael Raven/Joan Mills - Death And The Lady [180g LP][2018 레코드 스토어 데이 한정반]","142232640","5051125510030","","마이클 레이븐 앤 조앤 밀스 (Michael Raven & Joan Mills) 노래","Sunbeam","20180423","40,900","34,300","350점","13","팝"
"647","음반","[수입] Led Zeppelin - How The West Was Won [블루레이 오디오]","139384371","603497861033","","레드 제플린 (Led Zeppelin) 노래","Warner ","20180330","45,000","37,800","380점","17","팝"
"648","음반","[수입] 쿠프랭 : 클라브생 제 3권 모음곡 - 13번, 18번 모음곡","139201321","3149028115826","","쿠프랭 (Francois Couperin) 작곡, 베를레 (Blandine Verlet) ","Aparte","20180420","23,300","19,500","200점","13","클래식"
"649","음반","[수입] 리스트 : 피아노 작품집 [SACD Hybrid]","44638656","3149028026221","","리스트 (Franz Liszt) 작사, 리히터 (Sviatoslav Richter) 연주","Praga","20140808","23,300","19,500","200점","72","클래식"
"650","음반","[수입] Omara Portuondo - Buena Vista Legend [2CD]","36608596","5060143493515","","오마라 포르투온도 (Omara Portuondo) 노래","Not Now","20151022","15,900","13,300","140점","89","재즈"
"651","음반","[수입] 바흐 : 요한 수난곡 BWV245 [2CD]","134898626","747313381777","","바흐 (Johann Sebastian Bach) 작곡, 랄프 오토 (Ralf Otto) 지","낙소스(NAXOS)","20180222","35,700","29,900","300점","18","클래식"
"652","음반","천년의 왈츠","353657","8808513000621","","Various Artists 연주","굿인터내셔널","20000112","28,500","23,800","240점","50","클래식"
"653","음반","하비누아주 - 정규 1집 청춘","60554304","8809274781330","","하비누아주 (Ravie Nuage) 노래","리플레이(LEAPLAY)","20150609","17,800","14,900","150점","294","가요"
"654","음반","[수입] 베이비 드라이버 두번째 O.S.T.","141351258","190758355221","","스티븐 프라이스 (Steven Price) 연주","Columbia","20180417","22,200","18,600","190점","21","O.S.T."
"655","음반","[수입] 비발디 : 현을 위한 협주곡 3집 (2CD)","141317278","709861305704","","비발디 (Antonio Vivaldi) 작곡, 단토네 (Ottavio Dantone) 지휘","NAIVE","20180521","39,100","32,800","330점","33","클래식"
"656","음반","[수입] George Benson - 5 Original Albums [5CD][박스세트]","141265900","600753769942","","조지 벤슨 (George Benson) 연주","GRP","20180528","27,400","23,000","230점","108","팝"
"657","음반","애쉬 - 솔로 1집 Ash, Ready To Burn","141186408","8808678153378","","애쉬 (Ash) 노래","유니버설(Universal)","20180413","17,600","14,700","150점","22","재즈"
