﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","음반","Michael Jackson - Dangerous [리마스터 재발매]","60719924","8803581143133","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20150609","13,200","11,000","110점","661","팝"
"509","음반","그_냥 - 1집 하_나","110462908","8803581199604","","그_냥 노래","소니뮤직(SonyMusic)","20170605","23,200","19,300","200점","60","가요"
"510","음반","Kendrick Lamar - Untitled unmastered.","80315630","8808678262445","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20160401","21,400","17,800","170점","88","팝"
"511","음반","[수입] 모차르트 : 신포니아 콘체르탄테 & 바이올린 협주곡    ","799457","028947759256","","안네 소피 무터(Anne Sophie Mutter) 연주","DG","20051117","38,700","31,500","320점","359","클래식"
"512","음반","썸머타임 킬러 O.S.T [180g Red Orange Color LP]","106449970","8809114690730","","루이스 바칼로프 (Luis Bacalov) 작곡","Beatball(비트볼뮤직)","20170410","37,500","31,500","320점","48","O.S.T."
"513","음반","요요마가 연주하는 바흐","109686510","8803581183054","","바흐 (Johann Sebastian Bach) 작곡, 쿠프만 (Ton Koopman) 지","소니뮤직(SonyMusic)","20170523","18,700","15,600","160점","52","클래식"
"514","음반","[수입] 슈베르트 에디션 1집 - 관현악, 실내악, 피아노 [39CD]","71634572","028947955450","","슈베르트 (Franz Schubert) 작곡, 아바도 (Claudio Abbado) 외 지","DG","20160115","128,600","107,800","1,080점","64","클래식"
"515","음반","장필순 BEST COLLECTION","698256","8804524001480","","","신나라뮤직","19931101","11,300","10,400","110점","341","가요"
"516","음반","Michael Jackson - Thriller [리마스터 재발매]","60719920","8803581143119","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20150609","13,200","11,000","110점","554","팝"
"517","음반","[수입] Sonny Rollins - 5 Original Albums [5CD]","85721270","888072363991","","모던 재즈 쿼텟 (The Modern Jazz Quartet) 외","Prestige","20160615","27,400","23,000","230점","120","재즈"
"518","음반","로 바이 페퍼스 - Cosmos","109272937","8809534464843","","로 바이 페퍼스 (Raw By Peppers) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170524","19,600","16,300","170점","44","가요"
"519","음반","슈퍼 히트 최신 인기 유아 동요 짱 240곡 [4CD]","107255807","8804678148857","","김성균 작곡","㈜서울미디어","20170411","14,300","11,900","120점","98","종교/명상/기타"
"520","음반","[수입] 바릴리 사중주단의 예술 [22CD]","87475117","5060028048052","","드보르작 (Antonin Dvorak) 외 작곡, 데무스 (Jorg Demus) 외 연주,","Scribendum","20160727","66,300","55,600","560점","74","클래식"
"521","음반","[수입] 바흐 : 푸가의 예술 [2 for 1]","780672","4009850001300","","","Tacet","20050308","22,700","18,600","190점","407","클래식"
"522","음반","영화 로건 O.S.T","104971771","8803581182965","","마르코 벨트라미 (Marco Beltrami) 작곡","소니뮤직(SonyMusic)","20170317","18,700","15,600","160점","46","O.S.T."
"523","음반","야광토끼 - 정규 2집 Stay Gold","89376093","8809325068823","","야광토끼 (Neon Bunny) 노래","비스킷 사운드","20160812","12,500","10,400","110점","63","가요"
"524","음반","015B - 2집 Second Episode [재발매]","55641134","8809303251933","","공일오비 (015B) 노래","대영에이브이","20150406","14,300","11,900","120점","85","가요"
"525","음반","John Denver - The Essential John Denver","892409","8803581132151","","존 덴버 (John Denver) 노래","소니뮤직(SonyMusic)","20070308","17,300","14,700","150점","213","팝"
"526","음반","[수입] 해피 투게더 [Happy Together] O.S.T. [SACD Hybrid]","110580749","602488894944","","카에타누 벨로주 (Caetano Veloso) 노래","유니버설(Universal)","20170609","39,400","33,000","330점","25","O.S.T."
"527","음반","영화 속 명곡, 바이올린과 만나다 [3CD]","31087884","8809213602023","","엔니오 모리코네 (Ennio Morricone) 외 작곡, 여러 아티스트 (Various ","㈜서울미디어","20130910","12,100","10,200","110점","179","O.S.T."
"528","음반","그대와 여는 아침 2 [Digipack]","8829311","8803581137903","","돌리 파튼 (Dolly Parton) 외 노래","소니뮤직(SonyMusic)","20110222","19,000","16,000","160점","144","팝"
"529","음반","[수입] 브람스 : 교향곡 전곡, 비극적 서곡, 하이든 변주곡 / 쇤베르그, 루토슬라프스키의 작품들 [4 for 2]","107593135","885470009117","","브람스 (Johannes Brahms) 외 작곡, 헤르비히 (Gunther Herbig) ","Berlin Classics","20170418","38,300","31,400","320점","83","클래식"
"530","음반","London Grammar - Truth Is a Beautiful Thing","110724195","8803581124156","","런던 그래머 (London Grammar) 노래","소니뮤직(SonyMusic)","20170609","18,700","15,600","160점","37","팝"
"531","음반","히피는 집시였다 - 1집 나무","112106026","8809269508072","","히피는 집시였다 노래","지니(genie)뮤직","20170626","16,000","13,400","140점","160","가요"
"532","음반","[수입] Bill Frisell & Thomas Morgan - Small Town","111961015","602557463415","","빌 프리셀 (Bill Frisell) 외 연주","ECM","20170622","25,000","21,000","210점","105","재즈"
"533","음반","015B - 1집 공일오비 [재발매]","55640931","8809303251926","","공일오비 (015B) 노래","대영에이브이","20150406","14,300","11,900","120점","103","가요"
"534","음반","[수입] 디아나 담라우 - 마이어베어 그랑 오페라 아리아집 (양장본 한정반)","109752514","190295848996","","마이어베어 (Giacomo Meyerbeer) 작곡, 비욤 (Emmanuel Villaum","ERATO","20170623","23,500","19,700","200점","30","클래식"
"535","음반","[수입] 사계를 위하여 - 비발디 사계 전곡과 계절을 주제로 한 작품","104204711","028947969228","","비발디 (Antonio Vivaldi) 외 작곡, 호프 (Daniel Hope) 연주, 리","DG","20170417","27,500","22,300","230점","82","클래식"
"536","음반","이달의 소녀(희진) - 싱글 HeeJin","93235731","","","희진(이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161005","14,300","11,900","120점","292","가요"
"537","음반","피에타 - EP 앨범 Island","103600880","8809516260890","","피에타 (Pieta) 노래","미러볼뮤직","20170228","11,600","9,700","100점","43","가요"
"538","음반","[수입] Andy Williams - The Ultimate Andy Williams Collection : The Real… Andy Williams [3CD]","14046085","8803581137347","","앤디 윌리엄스 (Andy Williams) 노래","소니뮤직(SonyMusic)","20111201","9,000","7,400","70점","140","재즈"
"539","음반","헨리 - 미니 1집 Trap [디지팩]","27242623","8809314512597","","헨리 (슈퍼주니어-M) 노래","SM 엔터테인먼트","20130610","13,500","11,000","110점","169","가요"
"540","음반","Childish Gambino - Awaken, My Love!","112402830","8808678263619","","차일디시 감비노 (Childish Gambino) 노래","유니버설(Universal)","20170705","21,400","17,800","170점","100","팝"
"541","음반","[수입] 야노스 슈타커 - 이탈리안 첼로 소나타 [Analogphonic 180g LP]","95346245","8808678160628","","비발디 (Antonio Vivaldi) 외 작곡, 슈타커 (Janos Starker) 외 ","ANALOGPHONIC","20161102","38,800","35,000","350점","58","클래식"
"542","음반","[수입] 슈베르트 : 피아노 오중주 D667 '송어' [180g LP]","111830121","190295871864","","슈베르트 (Franz Schubert) 작곡, 리히터 (Sviatoslav Richter)","Warner Classics","20170717","38,400","32,200","330점","40","클래식"
"543","음반","[수입] 쿠르트 마주어 -  Eurodisc Recordings [16CD]","111385985","889854358624","","베토벤 (Ludwig Van Beethoven) 외 작곡, 마주어 (Kurt Masur) ","Eurodisc","20170615","54,600","45,800","460점","41","클래식"
"544","음반","롤러코스터 1집 - 내게로 와","336716","8809069410490","","롤러코스터 (Rollercoaster) 노래","티엔터테인먼트/코너스톤","20020227","13,000","10,400","110점","201","가요"
"545","음반","태양의 후예 O.S.T Vol.1 [180g 2LP 픽쳐 디스크 한정반]","95359239","8809276931726","","윤미래 (T) 외 노래","뮤직앤뉴","20161031","127,900","74,300","750점","60","O.S.T."
"546","음반","에센셜 블라디미르 호로비츠","3745463","8803581173338","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 호로비츠 (Vladimi","소니뮤직(SonyMusic)","20090521","16,000","13,400","140점","120","클래식"
"547","음반","Rhye - Woman","54170791","8808678261059","","라이 (Rhye) 노래","유니버설(Universal)","20150316","21,400","17,800","170점","125","팝"
"548","음반","Annie Lennox - The Annie Lennox Collection","3383708","8803581114669","","애니 레녹스 (Annie Lennox) 노래","소니뮤직(SonyMusic)","20090310","16,000","13,400","140점","40","팝"
"549","음반","[수입] 헝가리안 사중주단 컬렉션 [12CD]","87476041","4560179136093","","드보르작 (Antonin Dvorak) 외 작곡, 헝가리안 사중주단 (Hungarian S","Venias","20160727","51,900","43,500","440점","56","클래식"
"550","음반","이달의 소녀(하슬) - 싱글 HaSeul","98337980","","","하슬 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161215","14,300","11,900","120점","193","가요"
"551","음반","[수입] The Ultimate Elvis Presley Collection : The Real… Elvis Presley [3CD]","12173809","8803581137156","","엘비스 프레슬리 (Elvis Presley) 노래","소니뮤직(SonyMusic)","20110707","9,000","7,400","70점","139","팝"
"552","음반","이달의 소녀(비비) - 싱글 ViVi","107558345","","","비비 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170417","14,300","11,900","120점","124","가요"
"553","음반","이달의 소녀(현진) - 싱글 HyunJin","95799370","","","현진 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161116","14,300","11,900","120점","208","가요"
"554","음반","이달의 소녀(여진) - 싱글 YeoJin","100495715","","","여진 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170116","14,300","11,900","120점","123","가요"
"555","음반","[수입] 드보르작 : 교향곡 9번 '신세계' (180g LP)","96125969","028948309580","","드보르작 (Antonin Dvorak) 작곡, 케르테츠 (Istvan Kertesz) 지휘","Decca","20161215","34,100","28,600","280점","39","클래식"
"556","음반","[수입] 베토벤 : 피아노 삼중주 전곡 [10CD]","101928757","028948315529","","베토벤 (Ludwig Van Beethoven) 작곡, 보자르 트리오 (Beaux Arts","Decca","20170315","46,900","39,300","400점","46","클래식"
"557","음반","헨리 - 미니 2집 Fantastic","43535136","8809269503510","","헨리 (슈퍼주니어-M) 노래","SM 엔터테인먼트","20140714","14,300","11,900","120점","894","가요"
"558","음반","[수입] 푸치니 : 토스카 [2CD+블루레이 오디오 한정반]","100102109","028948314867","","푸치니 (Giacomo Puccini) 작곡, 카라얀 (Herbert Von Karajan","Decca","20170215","41,800","35,000","350점","23","클래식"
"559","음반","김윤아 1집 - Shadow of your Smile [CD반 재발매]","2312361","8809069415297","","김윤아 노래","티엔터테인먼트/코너스톤","20080624","13,500","11,000","110점","164","가요"
"560","음반","DJ Khaled - 10집 Grateful [2CD]","112902227","8803581124217","","디제이 칼리드 (DJ Khaled) 노래","소니뮤직(SonyMusic)","20170711","20,500","17,100","180점","47","팝"
"561","음반","EDM Anthems 2016 [2CD]","72119603","8809355972428","","데이비드 게타 (David Guetta) 외 노래","워너뮤직(WEA)","20151223","19,600","16,300","170점","52","팝"
"562","음반","[수입] 드보르작: 첼로 협주곡 / 레거: 모음곡 3번 / 프랑세: 환상곡","70657629","028948221813","","드보르작 (Antonin Dvorak) 외 작곡, 마칼 (Zdenek Macal) 지휘, ","Australian Eloquence","20151124","11,600","9,800","100점","73","클래식"
"563","음반","이상은 - 정규 12집 RomanTopia [재발매]","33749300","8809404310102","","이상은 노래","블루보이","20131202","17,800","14,900","150점","347","가요"
"564","음반","[수입] 바흐 : 평균율 클라비어 곡집 전곡 [4 for 3]","70772134","885470006505","","바흐 (Johann Sebastian Bach) 작곡, 굴다 (Friedrich Gulda","MPS","20151127","66,300","54,500","550점","127","클래식"
"565","음반","롤러코스터 3집 - Absolute","351231","8809069410551","","롤러코스터 (Rollercoaster) 노래","티엔터테인먼트/코너스톤","20020322","12,500","10,400","100점","153","가요"
"566","음반","[수입] 베토벤 : 교향곡 전집 (5CD)","2989920","782124844424","","여러 아티스트 (Various Artists) 외 노래, 베토벤 (Ludwig Van Be","Berlin Classics","20081212","43,500","36,200","370점","94","클래식"
"567","음반","[수입] Pink Floyd - A Saucerful Of Secrets [재발매][디지팩]","75915812","8803581143898","","핑크 플로이드 (Pink Floyd) 노래","소니뮤직(SonyMusic)","20160129","17,100","14,300","140점","34","팝"
"568","음반","강태구 & 아를 - 들","32917788","8809389930746","","강태구 외 노래","푸른곰팡이","20131112","16,000","13,400","140점","132","가요"
"569","음반","[수입] 프리더 베르니우스 - 소니 레코딩 전집 [15CD]","112083481","889854394127","","바흐 (Johann Sebastian Bach) 외 작곡, 베르니우스 (Frieder Be","SONY CLASSICAL","20170627","45,700","38,300","390점","22","클래식"
"570","음반","[수입] 필립 헤레베헤와의 대화 (하드커버 양장본 BOOK+5CD)","111961562","5400439000261","","드보르작 (Antonin Dvorak) 외 작곡, 헤레베헤 (Philippe Herrewe","PHI","20170627","71,100","59,600","600점","31","클래식"
"571","음반","이상은 - 정규 13집 The 3rd Place [재발매]","37528234","8809404310119","","이상은 노래","블루보이","20140303","17,800","14,900","150점","237","가요"
"572","음반","[수입] 안나 네트레브코 - 오페라 아리아집 [LP]","110694023","028947974482","","벨리니 (Vincenzo Bellini) 외 작곡, 노세다 (Gianandrea Nosed","DG","20170717","37,500","31,500","320점","31","클래식"
"573","음반","[수입] 페라히어의 예술 [10 for 2]","76761661","888751833920","","쇼팽 (Frederic Chopin) 외 작곡, 페라이어 (Murray Perahia) 연","SONY CLASSICAL","20160212","42,300","35,500","360점","23","클래식"
"574","음반","[수입] 한국 현대 피아노 작품집","12478615","747313240678","","박영희 (Younghi Pagh-Paan) 외 작곡, 클라라 민 (Klara Min) 연주","낙소스(NAXOS)","20110712","20,200","16,900","170점","138","클래식"
"575","음반","[수입] 파가니니 : 24 카프리스 [180g 2LP]","109331639","8808678160765","","파가니니 (Nicolo Paganini) 작곡, 리치 (Ruggiero Ricci) 연주","ANALOGPHONIC","20170524","54,300","48,000","480점","40","클래식"
"576","음반","[수입] 베르디 : 라 트라비아타 (2CD + Blu-ray Audio)","108461461","028947972877","","베르디 (Giuseppe Verdi) 작곡, 클라이버 (Carlos Kleiber) 지휘,","DG","20170519","41,800","35,000","350점","32","클래식"
"577","음반","김현채 : 최옥삼류 가야금산조 [SACD Hybrid]","8336778","8809179550079","","김현채 연주","악당이반","20101129","25,000","22,400","220점","169","국악"
"578","음반","2014 한국의 클래식, 내일의 주역들 Vol. 5","52439948","8809090673390","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 김규연 (Kyu Yeon","아울로스(Aulos Media)","20150128","14,300","11,900","120점","40","클래식"
"579","음반","[수입] 브람스 : 바이올린 협주곡 & 스케르초 (F-A-E 소나타) [180g LP]","112086629","2017060162003","","브람스 (Johannes Brahms) 작곡, 세레브리에 (Jose Serebrier) 지","Silkroad","20170704","55,800","46,800","470점","80","클래식"
"580","음반","[수입] 무소르그스키 : 전람회의 그림, 민둥산의 하룻밤 [디지팩]","107608296","885470008912","","무소르그스키 (Modest Mussorgsky) 작곡, 마르케비치 (Igor Markevi","Berlin Classics","20170418","19,100","15,700","160점","135","클래식"
"581","음반","[수입] 이차크 펄만의 예술 [10CD For 2]","79474188","888751833821","","브람스 (Johannes Brahms) 외 작곡, 라인스도르프 (Erich Leinsdor","SONY CLASSICAL","20160315","42,300","35,500","360점","25","클래식"
"582","음반","베토벤 : 피아노 소나타 전곡집 [8CD]","52088680","8809307781184","","베토벤 (Ludwig Van Beethoven) 작곡, 굴다 (Friedrich Gulda","MFK(뮤직팩토리코리아)","20150121","21,400","17,800","170점","42","클래식"
"583","음반","김은수 - 거문고 가즌회상","20294555","8809179556125","","김은수 연주","악당이반","20121008","12,000","10,800","110점","143","국악"
"584","음반","슈퍼배드 3 O.S.T","111879809","8803581124170","","마돈나 (Madonna) 외 노래","소니뮤직(SonyMusic)","20170623","19,600","16,300","170점","62","O.S.T."
"585","음반","[수입] 브람스 : 2중창 및 4중창 전집 [3CD]","108012866","761203753727","","브람스 (Johannes Brahms) 작곡, 도이치 (Helmut Deutsch) 연주,","cpo","20170426","28,700","23,600","240점","20","클래식"
"586","음반","[수입] Ray Brown & Laurindo Almeida - Moonlight Serenade","40107155","184554260421","","라우린두 알메이다 (Laurindo Almeida) 외 연주","MVD","20170620","22,700","19,000","190점","16","팝"
"587","음반","[수입] Pink Martini - Hang On Little Tomato [180g 2LP]","19476537","723721276317","","핑크 마티니 (Pink Martini) 노래","Heinz","20120910","44,300","37,200","380점","84","재즈"
"588","음반","[수입] 유진 오먼디가 지휘하는 시벨리우스 [8CD]","69564521","888751085824","","오먼디 (Eugene Ormandy) 지휘, 필라델피아 오케스트라 (Philadelphia","RCA","20151110","40,900","34,300","350점","52","클래식"
"589","음반","[수입] 차이코프스키 : 호두까기 인형 [2CD]","33119692","028947861676","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 비치코프 (Semyon ","Decca","20131113","17,400","14,600","150점","45","클래식"
"590","음반","[수입] 게자 안다 - 모차르트 피아노 협주곡집 (8CD)","2988858","028946951026","","울프강 아마데우스 모차르트 (Wolfgang Amadeus Mozart) 작곡, 게자 안다","DG","20001005","84,600","70,900","710점","173","클래식"
"591","음반","[수입] 모차르트 : 클라리넷 오중주 K581, 오보에 사중주 K407 [180g LP]","66226381","028947951193","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 페이에르 (Gervase d","DG","20150911","37,500","31,500","320점","81","클래식"
"592","음반","[수입] Myth & Roid (미스앤로이드) - eYe's (CD)","111358423","","","Myth & Roid (미스앤로이드)","Media Factory","20170426","51,000","51,000","510점","16","해외구매"
"593","음반","Newage, 너를 만나고 나는… [3CD]","65798462","8809291273108","","여러 아티스트 (Various Artists) 연주","내츄럴리뮤직","20150907","14,300","11,900","120점","28","클래식"
"594","음반","정가 제1집 - 청산리 벽계수야 ","787725","8804524015135","","","미디어신나라","20050122","12,600","10,900","110점","78","국악"
"595","음반","차빛나 - EP 내 마음에 밤이 오면","97977042","8808678309188","","차빛나 노래","유니버설(Universal)","20161209","14,300","11,900","120점","14","가요"
"596","음반","[수입] 슈트라우스 : 영웅의 생애[SACD Hybrid]","779848","5425008379807","","","RCO","20060711","24,800","20,800","210점","145","클래식"
"597","음반","[수입] 차이코프스키 : 교향곡 전집 [6CD]","41864891","4526977004705","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 스베틀라노프 (Evgen","Exton","20140611","93,700","78,600","790점","48","클래식"
"598","음반","[수입] 므라빈스키 에디션 2집 [6 for 2]","97632685","881488160260","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 므라빈스키 (Evgeny","Profil","20161130","44,200","36,300","370점","26","클래식"
"599","음반","Train - California 37 [Special Version]","16248517","8803581119169","","트레인 (Train) 노래","소니뮤직(SonyMusic)","20120417","18,000","14,700","150점","43","팝"
"600","음반","[수입] The Mamas & The Papas - The Mamas & The Papas Collected [180g 2LP] [옐로우 컬러반]","112962646","","","마마스 앤 파파스 (The Mamas & The Papas) 노래","Music On Vinyl","20170714","55,500","46,500","470점","25","팝"
"601","음반","[수입] 엠마누엘 액스가 연주하는 하이든 피아노 소나타와 협주곡 [4CD]","24668499","887654401823","","하이든 (Franz Joseph Haydn), 액스 (Emanuel Ax), 프란츠 리스트","SONY CLASSICAL","20130313","27,300","22,900","230점","29","클래식"
"602","음반","[수입] Steve Kuhn Trio - Pavane For A Dead Princess + Baubles, Bangles And Beads [2CD][Hyper Magnum Sound]","24458097","4571292511117","","스티브 쿤 트리오 (Steve Kuhn Trio) 연주","Venus","20130222","25,900","21,700","220점","20","재즈"
"603","음반","[수입] 베토벤 : 피아노 소나타 29번 '함머클라비어' Op.106 & 18번 '사냥' Op.31-3","882804","644057600129","","베토벤 (Ludwig Van Beethoven) 작곡, 얼 와일드 (Earl Wild) 연","Ivory Classics","20070206","21,000","17,100","180점","24","클래식"
"604","음반","베스트 오브 브로드웨이 뮤지컬 [2CD]","28390369","8809355970974","","여러 아티스트 (Various Artists) 외 노래, 로열 필하모닉 오케스트라 (Roy","워너뮤직(WEA)","20130711","17,800","14,900","150점","53","O.S.T."
"605","음반","서영호 - 아쟁산조 [SACD Hybrid]","7104181","8809179552813","","서영호 연주","악당이반","20100527","25,000","22,400","220점","128","국악"
"606","음반","헤일로 - 미니 3집 Here I am","112147147","8809373229962","","헤일로 (HALO) 노래","인터파크/뮤직앤뉴","20170706","15,100","12,600","130점","20","가요"
"607","음반","[수입] Bill Evans Trio - Portrait In Jazz [Limited Edition][UHQ-CD]","112081604","4988031208397","","빌 에반스 트리오 (Bill Evans Trio) 연주","Universal Japan","20170623","36,800","30,900","310점","18","재즈"
"608","음반","[수입] 라흐마니노프 : 교향적 춤곡 & 바위 & 죽음의 섬","7059408","822252218824","","라흐마니노프 (Sergei Vasilyevich Rachmaninov) 작곡, 페트렌코 (","Avie","20100514","20,600","17,300","180점","117","클래식"
"609","음반","[수입] 슈베르트 : 아르페지오네 소나타 & 현악오중주 D956 [SACD Hybrid]","85681686","827949054969","","슈베르트 (Franz Schubert) 작곡, 골란 (Itamar Golan) 외 연주","Pentatone","20160628","31,700","26,600","270점","93","클래식"
"610","음반","Bert Kaempfert - The Legendary Best Of Bert Kaempfert: 55 Greatest Hits [리마스터링][2CD For 1 디지팩]","76649250","8809355972640","","베르트 캠페르트 (Bert Kaempfert) 노래","워너뮤직(WEA)","20160215","13,200","11,000","110점","118","팝"
"611","음반","[수입] 멘델스존 : 교향곡 2번","766948","028943147125","","","DG","20030925","17,400","14,600","150점","17","클래식"
"612","음반","[수입] Earth, Wind & Fire - The Ultimate Earth, Wind & Fire Collection: The Real... Earth, Wind & Fire [3CD]","107878568","8803581145687","","어스 윈드 앤 파이어 (Earth, Wind & Fire) 노래","소니뮤직(SonyMusic)","20170421","10,900","9,200","90점","88","팝"
"613","음반","[수입] 맥스웰 데이비스 : 스트래스클라이드 협주곡 9, 10번, 카롤리시마","35002408","747313235674","","맥스웰 데이비스 (Sir Peter Maxwell Davies) 작곡, 맥스웰 데이비스 (","낙소스(NAXOS)","20140109","20,200","16,900","170점","19","클래식"
"614","음반","[수입] 베토벤 : 바이올린 소나타 1번 & 5번 '봄' [SACD Hybrid]","90030049","827949023569","","베토벤 (Ludwig Van Beethoven) 작곡, 그뤼미오 (Arthur Grumia","Pentatone","20160831","31,700","26,600","270점","29","클래식"
"615","음반","[수입] 베토벤 : 피아노 협주곡 전곡 & 삼중 협주곡 [4 for 3]","7449054","3504129070410","","베토벤 (Ludwig Van Beethoven) 작곡, 페를레아 (Jonel Perlea)","Tahra","20100721","66,600","55,900","560점","21","클래식"
"616","음반","[수입] 피아졸라 : 불멸의 탱고","4047088","075597946222","","피아졸라 (Astor Piazzolla) 작곡, 글로비겐 (Per Arne Glorvige","NONESUCH","20090520","21,300","17,900","180점","42","클래식"
"617","음반","[수입] 프레데리카 폰 슈타데 - 컴플리트 컬럼비아 리사이틀 앨범 [18CD 한정반 박스세트]","83407049","888751834125","","베를리오즈 (Hector Berlioz) 외 작곡, 슈타데 (Frederica Von St","SONY CLASSICAL","20160510","68,200","57,200","580점","21","클래식"
"618","음반","Train - Bulletproof Picasso","45932639","8803581121773","","트레인 (Train) 노래","소니뮤직(SonyMusic)","20140916","18,700","15,600","160점","20","팝"
"619","음반","[수입] 멘델스존 : 종교 합창곡 전집 (모테트, 시편, 코랄 칸타타, 교향곡-칸타타 등) [10 for 4]","20581963","4009350830202","","멘델스존 (Felix Mendelssohn) 작곡, 베르니우스 (Frieder Berniu","Carus","20121029","88,400","72,500","730점","70","클래식"
"620","음반","[수입] 카벨라츠 : 교향곡 전곡(8곡) [4 for 2]","100412921","099925420222","","카벨라치 (Miloslav Kabelac) 작곡, 이바노비치 (Marko Ivanovic)","Supraphon","20170111","41,200","33,900","340점","28","클래식"
"621","음반","[수입] 바흐: 플루트 소나타 BWV1031, 1033, 1034, 1035, 1030 & CPE 바흐 : 플루트 소나타 BWV1020","24133737","034571178974","","바흐 (Johann Sebastian Bach) 외 작곡, 휴이트 (Angela Hewit","Hyperion","20130226","23,300","19,500","200점","62","클래식"
"622","음반","[수입] 슈베르트 : 현악 오중주, 현악 사중주 12번 '사중주 악장'","68637034","028947889168","","슈베르트 (Franz Schubert) 작곡, 하겐 사중주단 (Hagen Quartett)","DG","20151023","11,600","9,700","100점","38","클래식"
"623","음반","[수입] 헬무트 발햐 - 바흐 건반음악 작품집 [오리지널 커버 13CD]","113566767","190295849818","","바흐 (Johann Sebastian Bach) 작곡, 발햐 (Helmut Walcha) ","Warner Classics","20170825","69,400","58,200","590점","50","클래식"
"624","음반","[수입] Thelonious Monk & John Coltrane - Complete 1957 Riverside Recordings [180g 3LP]","113361784","888072019775","","존 콜트레인 (John Coltrane) 외 연주","Riverside","20170711","110,800","93,000","930점","12","재즈"
"625","음반","밴드 파이 - EP 앨범 선인장","112029638","8809373229955","","밴드 파이 (band PI) 노래","윈드밀 이엔티","20170629","9,800","8,200","90점","18","가요"
"626","음반","[수입] 텔레만의 초상 (8 for 3 하드커버)","105886995","5400439003750","","텔레만 (Georg Phillipp Telemann), 앙상블 라 파스토렐라 (La Pas","Ricercar","20170327","66,500","55,800","560점","53","클래식"
"627","음반","[수입] 초기 호른 소나타 작품집 (Bluray Audio+SACD Hybrid)","95417942","7041888520320","","리스 (Ferdinand Ries) 외 작곡, 포스하임 (Kristin Fossheim) ","Lindberg","20161027","31,700","26,600","260점","14","클래식"
"628","음반","Manic Street Preachers - Everything Must Go 20 [2CD 스페셜 에디션]","83898658","8803581144543","","매닉 스트리트 프리처스 (Manic Street Preachers) 노래","소니뮤직(SonyMusic)","20160520","21,400","17,800","180점","24","팝"
"629","음반","Westlife - Lighthouse [Enhanced CD][Single]","14097889","8803581118889","","웨스트라이프 (Westlife) 노래","소니뮤직(SonyMusic)","20111206","7,400","6,200","70점","29","팝"
"630","음반","휴이(H&#220;) - 미니 1집 X Y O U R S I D E","71862644","8809447082707","","휴이 (H&#220;) 노래","윈드밀 이엔티","20151222","12,500","10,400","110점","14","가요"
"631","음반","[수입] 브루크너 : 교향곡 전집 [9CD]","113469833","4260034860315","","브루크너 (Anton Bruckner) 작곡, 볼튼 (Ivor Bolton) 지휘, 잘츠부","Oehms Classics","20170724","38,900","32,600","330점","21","클래식"
"632","음반","[수입] NHK 심포니 85주년 기념반 Vol.3 -  미켈란젤리 & 굴다 [2UHQCD]","113460054","4909346004061","","베토벤 (Ludwig Van Beethoven) 외 작곡, 마타치치 (Lovro von M","King International","20170720","37,500","31,400","320점","18","클래식"
"633","음반","티어라이너 - Love Bites","113459924","8809325069318","","티어라이너 (Tearliner) 노래","비스킷 사운드","20170717","16,200","13,500","140점","32","가요"
"634","음반","[수입] NHK 심포니 85주년 기념반 Vol.19 - 라이트너 (베토벤 : 교향곡 5-7번, 레오노레 서곡 2번) [2UHQCD]","113441039","4909346004665","","베토벤 (Ludwig Van Beethoven) 작곡, 라이트너 (Ferdinand Lei","King International","20170720","37,500","31,400","320점","13","클래식"
"635","음반","[수입] NHK 심포니 85주년 기념반 Vol.9 - 빌헬름 켐프 베토벤 피아노 협주곡 전곡 [3UHQCD]","113439517","4909346004566","","베토벤 (Ludwig Van Beethoven) 작곡, 모리 (Tadashi Mori) 지","King International","20170720","48,600","40,800","410점","72","클래식"
"636","음반","[수입] 라흐마니노프 : 피아노 협주곡 3번 & 쇼팽 : 녹턴 5번 Op.15-2 [UHQCD]","113434018","4909346008267","","쇼팽 (Frederic Chopin) 외 작곡, 아서턴 (David Atherton) 지휘","King International","20170720","31,700","26,600","270점","17","클래식"
"637","음반","[수입] 브루크너 : 교향곡 4번 '로맨틱'","113373996","4560250652030","","브루크너 (Anton Bruckner) 작곡, 프레트르 (Georges Pretre) 지휘","Weitblick","20170717","24,300","19,900","200점","19","클래식"
