﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"296","인문/사회","The Secret Language of Birthdays: Your Complete Personology Guide for Each Day of the Year (Paperback)","31312667","9780525426882","53000","Gary Goldschneider","Studio                                  ","20131031","75,930","60,740","3,040점","44","종교/명상/점술"
"297","인문/사회","Hannah Arendt: The Last Interview and Other Conversations (Paperback)","24812697","9781612193113","51595","Arendt, Hannah","Random House Inc","20131203","26,910","21,520","1,080점","33","소설/시/희곡"
"298","인문/사회","Social Reproduction Theory : Remapping Class, Recentering Oppression (Paperback)","104960125","9780745399881","","Tithi Bhattacharya","Pluto Press (UK)","20171020","42,720","35,030","1,760점","32","인문/사회"
"299","인문/사회","Bioethics: Principles, Issues, and Cases (Paperback, 3)","83064270","9780190250102","","Lewis Vaughn","Oxford University Press, USA","20160715","137,670","112,880","5,650점","12","의학"
"300","인문/사회","Lone Survivor: The Eyewitness Account of Operation Redwing and the Lost Heroes of Seal Team 10 (Mass Market Paperback)","28077026","9780316324069","","Marcus Luttrell","Lb Books                                ","20131119","15,180","12,440","630점","26","전기/자서전"
"301","인문/사회","The Last Days of Socrates (Paperback)","8939488","9780140455496","","Plato","Penguin Classics","20101028","10,000","8,000","400점","107","인문/사회"
"302","인문/사회","Contemporary Bioethics: A Reader with Cases (Paperback)","4468095","9780195313826","","Jessica Pierce","Oxford Univ Pr","20091009","236,230","212,600","6,380점","12","인문/사회"
"303","인문/사회","A Life Course Approach to Healthy Ageing (Paperback, 1st)","30881319","9780199656516","","Diana Kuh","Oxford Univ Pr","20131219","128,250","115,420","5,780점","16","인문/사회"
"304","인문/사회","Less Than Nothing : Hegel and the Shadow of Dialectical Materialism (Paperback)","26826051","9781781681275","54995","i엁k, Slavoj","Verso Books","20130910","74,810","61,340","3,070점","74","인문/사회"
"305","인문/사회","Simians, Cyborgs and Women : The Reinvention of Nature (Paperback, 2 ed)","15368302","9781853431395","","Haraway, Donna","Free Association Books","19910101","38,360","38,360","1,160점","72","인문/사회"
"306","인문/사회","Magical Unicorn Oracle Cards (Other)","1471615","9781401902759","","Doreen Virtue","Hay House Inc","20050401","32,040","26,270","1,320점","84","종교/명상/점술"
"307","인문/사회","Crystal Ball Reading for Beginners: Easy Divination & Interpretation (Paperback)","8074180","9780738726267","51495","Alexandra Chauran","Llewellyn Worldwide Ltd","20110708","26,980","20,230","610점","15","종교/명상/점술"
"308","인문/사회","Educating for a Culture of Peace (Paperback)","1215715","9780325007267","","Eisler, Riane","Heinemann","20040910","60,320","49,460","2,480점","14","인문/사회"
"309","인문/사회","The Uncanny (Paperback)","11934194","9780141182377","","Freud, Sigmund","Penguin Books,","20030731","19,700","13,790","280점","38","예술/대중문화"
"310","인문/사회","A History of Buddhist Philosophy (Paperback)","1089982","9780824814021","90000","Kalupahana, David J.","Univ of Hawaii Pr","19920301","40,500","33,210","1,670점","29","역사"
"311","인문/사회","Cultural Theory and Popular Culture : An Introduction (Paperback, 7 Revised edition)","52374354","9781138811034","","Storey, John","Routledge","20150416","70,510","57,810","2,900점","17","인문/사회"
"312","인문/사회","Intuition Pumps and Other Tools for Thinking (Paperback)","31310101","9780241954621","","Dennett, Daniel C","Penguin","20140403","27,760","22,760","1,140점","21","인문/사회"
"313","인문/사회","Philosophy of Language : A Contemporary Introduction (Paperback, 2 New edition)","1447510","9780415957526","90000","Lycan, William 지음","Routledge","20080201","72,650","59,570","2,980점","20","언어학"
"314","인문/사회","Divination for Beginners: Reading the Past, Present & Future (Paperback, 2)","1180105","9780738703848","","Scott Cunningham","Llewellyn Worldwide Ltd","20030508","26,980","20,230","610점","12","종교/명상/점술"
"315","인문/사회","Scrying for Beginners (Paperback)","1159533","9781567187465","","Donald Tyson","Llewellyn Worldwide Ltd","19970208","30,350","22,760","690점","13","종교/명상/점술"
"316","인문/사회","Vasi&#7779;&#7789;ha's Yoga (Paperback)","1094584","9780791413647","","Venkatesananda","State Univ of New York Pr","19930302","70,790","56,630","2,840점","16","종교/명상/점술"
"317","인문/사회","How Democracies Die : The International Bestseller: What History Reveals About Our Future (Paperback)","131423649","9780241336496","","Steven Levitsky","Penguin Books Ltd","20180125","32,040","26,270","790점","18","역사"
"318","인문/사회","The Life and Career of David Beckham: Football Legend, Cultural Icon (Paperback)","120128645","9780810895300","","Tracey Savell Reavis","Rowman & Littlefield Pub Inc","20171107","57,370","51,630","1,550점","11","전기/자서전"
"319","인문/사회","Enlightenment Now: The Case for Reason, Science, Humanism, and Progress (Hardcover)","113616323","9780525427575","","스티븐 핑커","Viking Pr","20180213","59,060","48,420","2,430점","37","인문/사회"
"320","인문/사회","The Candidate: Jeremy Corbyn's Improbable Path to Power (Paperback)","111944001","9781944869618","","Nunns, Alex","OR Books","20180320","28,600","23,450","1,180점","11","전기/자서전"
"321","인문/사회","Quantitative Social Science: An Introduction (Paperback)","92579891","9780691175461","","Kosuke Imai","Princeton University Press","20180209","97,870","80,250","4,020점","58","인문/사회"
"322","인문/사회","Colour Bar : The Triumph of Seretse Khama and His Nation (Paperback)","92085056","9780141985701","","Susan Williams","Penguin Books Ltd","20161027","21,350","17,500","880점","11","전기/자서전"
"323","인문/사회","Barron's AP Psychology Flash Cards (Other, 3)","91072948","9781438077130","","Robert McEntarffer Ph. D.","Barron's Educational Series","20170201","31,400","25,120","1,260점","21","수험서"
"324","인문/사회","German Aesthetics: Fundamental Concepts from Baumgarten to Adorno (Paperback)","82148259","9781501321474","","J. D. Mininger","Bloomsbury Academic","20160922","59,820","49,050","2,460점","14","소설/시/희곡"
"325","인문/사회","Thomas Paine : Social and Political Thought (Paperback)","45061181","9780044450900","","","Routledge","19891012","111,120","91,110","4,560점","11","전기/자서전"
"326","인문/사회","Encyclopedia of Health Communication (Hardcover)","33029788","9781452258751","","Teresa L. Thompson","Sage Pubns","20140507","1,130,620","927,100","46,360점","11","의학"
"327","인문/사회","Visions of Aging : Images of the Elderly in Film (Paperback)","13028886","9781845195236","","Amir Cohen-Shalev","Intl Specialized Book Service Inc","20111102","58,780","48,190","1,450점","12","예술/대중문화"
"328","인문/사회","Community development : A critical approach (Paperback, 8th rev of 2 New ed)","8618629","9781847426468","","Margaret Ledwith","Policy Pr                               ","20110427","49,140","40,290","2,020점","14","인문/사회"
"329","인문/사회","Political Thought and International Relations : Variations on a Realist Theme (Paperback)","6980383","9780199556281","","Duncan Bell","Oxford Univ Pr","20101202","84,400","69,200","3,460점","12","인문/사회"
"330","인문/사회","Heaven and Earth in the Gospel of Matthew (Paperback)","2733095","9780801037283","","Jonathan T. Pennington","Baker Academic","20090701","77,620","63,640","3,190점","11","종교/명상/점술"
"331","인문/사회","The Struggle for Recognition: The Moral Grammar of Social Conflicts (Paperback)","1048430","9780262581479","90000","Axel Honneth","Mit Pr","19961011","67,500","55,350","2,770점","18","인문/사회"
"332","인문/사회","Autobiography (Paperback, Reprint)","1060895","9780140433166","","Mill, John Stuart","Penguin Classics","19891123","20,400","14,280","290점","21","인문/사회"
"333","인문/사회","The Communist Manifesto (Hardcover)","43185429","9780141395906","","Marx, Karl","Penguin Books","20141106","24,000","16,800","340점","21","인문/사회"
"334","인문/사회","Speech and Harm : Controversies Over Free Speech (Paperback)","14131071","9780199236275","","Ishani Maitra","Oxford Univ Pr","20120531","67,410","60,660","3,040점","15","인문/사회"
"335","인문/사회","The Tarot of Vampyres [With Phantasmagoria] (Other)","6506162","9780738711911","52895","Ian Daniels","Llewellyn Worldwide Ltd","20100908","53,980","40,480","1,220점","56","종교/명상/점술"
"336","인문/사회","Globalization: A Very Short Introduction (Paperback, 4 Revised edition)","89775230","9780198779551","","Manfred B. Steger","Oxford University Press","20170407","13,000","13,000","390점","25","인문/사회"
"337","인문/사회","Gift from the Sea: 50th-Anniversary Edition (Paperback)","1078321","9780679732419","50995","Anne Morrow Lindbergh","Pantheon Books","19910130","23,620","19,360","970점","61","종교/명상/점술"
"338","인문/사회","Criminal Justice: A Very Short Introduction (Paperback)","56081479","9780198716495","","Julian V. Roberts","Oxford University Press, USA","20150827","19,210","12,480","380점","20","법률"
"339","인문/사회","Living Room Revolution: A Handbook for Conversation, Community and the Common Good (Paperback)","20314290","9780865717336","","Cecile Andrews","Consortium Book Sales & Dist","20130507","28,600","23,450","1,180점","17","언어학"
"340","인문/사회","Governance in Pacific Asia: Political Economy and Development from Japan to Burma (Paperback)","7435595","9781441167590","","Peter Ferdinand","Continuum Intl Pub Group","20120202","72,650","59,570","2,980점","15","인문/사회"
"341","인문/사회","The Diamond Sutra (Paperback)","1083487","9781582432564","","Red Pine","Counterpoint","20021118","33,660","26,920","1,350점","21","종교/명상/점술"
"342","인문/사회","Christian Counseling Ethics: A Handbook for Psychologists, Therapists and Pastors (Paperback, 2)","20311218","9780830839940","","Randolph K. Sanders","Intervarsity Pr","20130308","67,500","55,350","2,770점","21","종교/명상/점술"
"343","인문/사회","The Open Secret: An Introduction to the Theology of Mission (Paperback, Revised)","5262549","9780802808295","","Newbigin, Lesslie","Eerdmans Pub Co","19950228","38,790","31,030","1,560점","28","종교/명상/점술"
"344","인문/사회","Foundations of Social Theory (Paperback, Revised)","1117912","9780674312265","90000","James S. Coleman","Belknap Pr                              ","19980819","87,750","65,810","660점","25","인문/사회"
"345","인문/사회","Character Strengths and Virtues: A Handbook and Classification (Hardcover)","1099931","9780195167016","","Christopher Peterson","Oxford Univ Pr","20040408","180,620","153,520","7,680점","17","인문/사회"
"346","인문/사회","Five Lectures on Psycho-Analysis (Paperback, The Standard)","1071601","9780393008470","51395","Freud, Sigmund","W W Norton & Co Inc","19900417","25,220","20,170","1,010점","23","인문/사회"
"347","인문/사회","Strategy: A History (Hardcover)","26160935","9780199325153","90000","Lawrence Freedman","Oxford Univ Pr","20131002","53,430","43,810","2,200점","24","역사"
"348","인문/사회","Why Nations Fail : The Origins of Power, Prosperity and Poverty (Paperback)","20939463","9781846684302","","Daron Acemoglu","Profile Books","20130207","27,760","22,760","1,140점","24","인문/사회"
"349","인문/사회","The Mastery of Love: A Practical Guide to the Art of Relationship (Paperback)","1214428","9781878424426","51400","Miguel Ruiz","Amber-Allen Pub                         ","19990330","23,620","18,890","950점","94","자기계발"
"350","인문/사회","The Overspent American (Paperback)","1212925","9780060977580","51300","Schor, Juliet B.","Avon A","20240320","28,670","23,500","1,180점","17","경제경영"
"351","인문/사회","The Gospel in a Pluralist Society (Paperback)","1073490","9780802804266","","Newbigin, Lesslie","Eerdmans Pub Co","19891030","47,230","38,720","1,940점","26","종교/명상/점술"
"352","인문/사회","The Hidden Injuries of Class (Paperback)","1043132","9780393310856","51595","Richard Sennett","W W Norton & Co Inc","19931207","42,750","35,050","1,060점","23","인문/사회"
"353","인문/사회","Economics After Capitalism : A Guide to the Ruins and a Road to the Future (Paperback)","47339280","9780745335070","","Derek Wall","Pluto Pr","20150620","42,720","35,030","1,760점","16","경제경영"
"354","인문/사회","The Map : A Beginner's Guide to Doing Research in Translation Studies (Paperback)","38242956","9781900650540","","Williams, Jenny","Routledge","20020801","55,550","45,550","2,280점","17","언어학"
"355","인문/사회","The UX Book: Process and Guidelines for Ensuring a Quality User Experience (Hardcover)","13029490","9780123852410","","Rex Hartson","Elsevier Science Ltd","20120302","151,790","113,840","1,140점","15","컴퓨터"
"356","인문/사회","Romans: Exposition of Chapter (Hardcover, Revised)","1219740","9780851518497","","David Martyn Lloyd-Jones","Banner of Truth","20040201","47,250","38,740","1,940점","15","종교/명상/점술"
"357","인문/사회","What Is Called Thinking? (Paperback)","1047119","9780060905286","","Heidegger, Martin","Perennial","19760312","26,980","22,120","1,110점","49","인문/사회"
"358","인문/사회","Handbook of Regulatory Impact Assessment (Hardcover)","81561591","9781782549550","","Claire Dunlop","Edward Elgar Pub","20160429","399,710","327,760","16,390점","13","교육/자료"
"359","인문/사회","The Secret Language of Relationships: Your Complete Personology Guide to Any Relationship with Anyone (Paperback)","31312666","9780525426875","","Gary Goldschneider","Studio                                  ","20131031","67,500","54,000","2,700점","29","종교/명상/점술"
"360","인문/사회","Leo Strauss on Nietzsche's Thus Spoke Zarathustra (Hardcover)","105456353","9780226486635","","레오 스트라우스","University of Chicago Press","20171127","81,000","66,420","3,330점","14","인문/사회"
"361","인문/사회","The Message is Murder : Substrates of Computational Capital (Paperback)","104960153","9780745337302","","Jonathan Beller","Pluto Press (UK)","20171120","49,140","40,290","2,020점","14","언어학"
"362","인문/사회","AI Weiwei (Hardcover)","71418646","9783836526494","","Uli Sigg","Taschen","20160302","168,750","138,370","6,920점","13","예술/대중문화"
"363","인문/사회","Prosody and Language in Contact: L2 Acquisition, Attrition and Languages in Multilingual Situations (Hardcover, 2015)","47326083","9783662451670","","Delais-Roussarie, Elisabeth","Springer","20150319","182,480","149,630","7,490점","12","언어학"
"364","인문/사회","The Road to Serfdom - Condensed Version: Illustrated (Paperback)","45143565","9781484170250","","","Createspace Independent Publishing Platform","20130420","13,410","10,990","550점","13","경제경영"
"365","인문/사회","Anna Karenina ( Russian Original ) (Paperback)","40206215","9781497516908","","Leo Tolstoy","Createspace Independent Pub","20140402","42,180","34,580","1,730점","13","기타 언어권 도서"
"366","인문/사회","Dancing with Life: Buddhist Insights for Finding Meaning and Joy in the Face of Suffering (MP3 CD)","33669811","889290299390","","Phillip Moffitt","Brilliance Audio","20141230","25,290","20,730","1,040점","12","종교/명상/점술"
"367","인문/사회","Leadership (Paperback, 6th)","26162688","9781478602590","","Michael Z. Hackman","Waveland Pr Inc","20130404","91,040","81,930","2,460점","12","언어학"
"368","인문/사회","Buddhist Ethics (Hardcover)","1373274","9781559391917","","Jamgon Kongtrul Lodro Taye","Snow Lion Pubns                         ","20030605","84,290","67,430","3,380점","12","종교/명상/점술"
"369","인문/사회","No Ordinary Time: Franklin and Eleanor Roosevelt: The Home Front in World War II (Paperback)","1067754","9780684804484","","Goodwin, Doris Kearns","Simon & Schuster","19951001","40,500","33,210","1,670점","17","전기/자서전"
"370","인문/사회","Existential Psychotherapy (Hardcover)","1035932","9780465021475","","Yalom, Irvin D.","Basic Books","19801208","101,250","81,000","2,430점","25","인문/사회"
"371","인문/사회","Female Erasure: What You Need to Know about Gender Politics' War on Women, the Female Sex and Human Rights (Paperback)","95290855","9780997146707","","Ruth Barrett","Tidal Time Publishing","20161017","42,170","34,570","1,730점","13","인문/사회"
"372","인문/사회","Marx's 'Grundrisse' : A Reader's Guide (Paperback)","58054817","9781472526748","","Simon Choat","Network Educational Press","20160728","51,270","42,040","2,110점","12","인문/사회"
"373","인문/사회","On Famous Women (Paperback, 2, Revised)","45165068","9781599102665","","","Italica Press, Inc.","20110804","25,310","22,770","1,140점","13","전기/자서전"
"374","인문/사회","A Dictionary of Linguistics and Phonetics (Paperback, 6)","5481002","9781405152976","","Crystal, David","Blackwell Pub","20080623","101,160","75,870","1,520점","12","언어학"
"375","인문/사회","Crystal Tarot (Other)","1352352","9780738700588","","Elisabetta Trevisan","Lo Scarabeo","20010308","40,410","33,130","1,660점","18","종교/명상/점술"
"376","인문/사회","Hungry for More of Jesus: Experiencing His Presence in These Troubled Times (Paperback)","1087801","9780800792008","","David R. Wilkerson","Chosen Books Pub Co                     ","19920601","30,370","27,330","1,370점","15","종교/명상/점술"
"377","인문/사회","Emperor of China: Self-Portrait of K'Ang-Hsi: Self-Portrait of K'Ang-Hsi (Paperback)","1066700","9780679720744","51595","Spence, Jonathan D.","Vintage Books","19881022","28,680","23,510","1,180점","16","전기/자서전"
"378","인문/사회","From Slavery to the Cooperative Commonwealth : Labor and Republican Liberty in the Nineteenth Century (Paperback)","45403788","9781107663657","","","Cambridge University Press","20141208","42,720","35,030","1,760점","14","인문/사회"
"379","인문/사회","The Radicant (Paperback)","6618202","9781933128429","51995","Nicolas Bourriaud","Sternberg                               ","20090904","33,660","27,600","1,380점","29","예술/대중문화"
"380","인문/사회","The Bolshevik Revolution, 1917-1923 (Paperback)","5038536","9780393301991","","Carr, Edward Hallett","W W Norton & Co Inc","19850101","43,790","39,410","1,980점","31","역사"
"381","인문/사회","Disability and World Religions: An Introduction (Hardcover)","81759436","9781481305211","","Darla Y. Schumm","Baylor University Press","20160801","92,790","76,080","3,810점","13","종교/명상/점술"
"382","인문/사회","Ethics for Behavior Analysts (Paperback, 3 ed)","67393199","9781138949201","","Jon Bailey","Routledge","20160406","91,890","75,340","3,770점","14","의학"
"383","인문/사회","Use Your Head : How to Unleash the Power of Your Mind (Paperback)","9089817","9781406644272","","Buzan, Tony","FT Press","20100805","27,760","22,760","1,140점","14","자기계발"
"384","인문/사회","Introducing Cultural Studies : A Graphic Guide (Paperback)","6851556","9781848311817","","Sardar, Ziauddin","Icon Books","20100701","19,210","15,750","790점","13","인문/사회"
"385","인문/사회","Philosophy of Mathematics : Selected Readings (Paperback, 2 Revised edition)","5078233","9780521296489","","Benacerraf, Paul","Cambridge Univ Pr","19840127","79,060","64,820","3,250점","26","인문/사회"
"386","인문/사회","The World's Great Speeches: Fourth Enlarged (1999) Edition (Paperback, 4)","1226904","9780486409030","51995","Lewis Copeland","Dover Pubns","19990921","37,040","29,630","1,490점","16","역사"
"387","인문/사회","Berlitz Pocket Dictionary Norwegian (Paperback)","1193316","9789812469595","","Berlitz Guides","Berlitz Multimedia                      ","20071109","14,940","12,250","620점","13","ELT/어학/사전"
"388","인문/사회","Daring to Be Bad: Radical Feminism in America 1967-1975 (Paperback)","1046409","9780816617876","","Alice Echols","Univ of Minnesota Pr","19891229","39,650","35,680","1,080점","14","인문/사회"
"389","인문/사회","What Is at Stake in Building “Non-Western” International Relations Theory? (Hardcover)","91600112","9781138282544","","Yong Soo Eun","Routledge","20180116","113,260","92,870","4,650점","12","인문/사회"
"390","인문/사회","Understanding Community : Politics, Policy and Practice (Paperback, Second Edition)","66854843","9781447316084","","Peter Somerville","Policy Press","20160425","57,690","47,300","2,370점","14","인문/사회"
"391","인문/사회","Denim Dudes : Street Style Vintage Workwear Obsession (Paperback)","43230179","9781780674186","","Leverton, Amy","Laurence King","20150209","50,600","41,490","2,080점","21","건축/디자인"
"392","인문/사회","Meditations (Hardcover)","43184840","9780141395869","","Aurelius, Marcus","Penguin Books","20141106","35,000","28,000","1,400점","90","소설/시/희곡"
"393","인문/사회","Introducing Phonology (Paperback, 2 Revised edition)","31248429","9781107627970","","Odden, David","Cambridge University Press","20131128","74,790","61,320","3,070점","22","언어학"
"394","인문/사회","Prosody Matters : Essays in Honor of Elisabeth Selkirk (Hardcover)","11311487","9781845536770","","Toni Borowsky","David Brown Book Co","20120216","213,750","175,270","8,770점","12","언어학"
"395","인문/사회","Compact Commuter's and Traveler's Bible-Cev (Kivar (or comparable))","1817719","9781585162185","","American Bible Society","Amer Bible Society","20000601","8,420","7,570","230점","15","종교/명상/점술"
"396","인문/사회","Primary Art: It's the Process, Not the Product (Paperback)","1246963","9780876592830","","Maryann F. Kohl","Gryphon House","20050501","33,660","27,600","1,380점","12","교육/자료"
"397","인문/사회","Frege: Philosophy of Language, Second Edition (Paperback, 2)","1056124","9780674319318","","Michael Dummett","Harvard Univ Pr","19930101","87,750","65,810","660점","20","과학/수학/생태"
"398","인문/사회","When Society Becomes an Addict (Paperback, Reprint)","1037974","9780062548542","","Anne Wilson Schaef","HarperOne","19880420","23,600","19,350","970점","26","인문/사회"
"399","인문/사회","Social and Economic Networks (Paperback)","6752362","9780691148205","90000","Matthew O. Jackson","Princeton Univ Pr","20101121","89,430","73,330","3,670점","34","경제경영"
"400","인문/사회","When Experiments Travel: Clinical Trials and the Global Search for Human Subjects (Paperback)","2888170","9780691126579","","Adriana Petryna","Princeton Univ Pr","20090517","70,870","58,110","2,910점","16","의학"
"401","인문/사회","God's Passion for His Glory: Living the Vision of Jonathan Edwards with the Complete Text of the End for Which God Created the World (Paperback)","1552359","9781581347456","","Piper, John","Crossway Books","20060106","33,730","27,650","1,390점","17","종교/명상/점술"
"402","인문/사회","Zen and the Art of Happiness (Paperback)","1549155","9780943015538","","Prentiss, Chris","Power Pr                                ","20060628","21,850","17,910","900점","16","자기계발"
"403","인문/사회","The Structure of Social Action (Paperback, 2)","1047475","9780029242407","","Parsons, Talcott","Free Pr                                 ","19671201","40,410","36,360","1,820점","63","인문/사회"
"404","인문/사회","Always Enough: God's Miraculous Provision Among the Poorest Children on Earth (Paperback)","1186982","9780800793616","","Rolland Baker","Chosen Books Pub Co                     ","20030901","27,000","22,140","1,110점","14","종교/명상/점술"
"405","인문/사회","The Ethics of Authenticity (Hardcover)","1092340","9780674268630","","Charles Taylor","Harvard Univ Pr","19920922","65,810","49,350","500점","15","인문/사회"
"406","인문/사회","God's Chinese Son: The Taiping Heavenly Kingdom of Hong Xiuquan (Paperback)","1072893","9780393315561","","Spence, Jonathan D.","W W Norton & Co Inc","19961217","37,040","29,630","1,490점","15","역사"
"407","인문/사회","When Science Meets Religion: Enemies, Strangers, or Partners? (Paperback)","1062978","9780060603816","51699","Ian G. Barbour","HarperOne","20000516","33,730","27,650","1,390점","43","종교/명상/점술"
"408","인문/사회","Theories of the Information Society (Paperback)","33140570","9780415718790","","Webster, Frank","Routledge","20140310","147,460","120,910","6,050점","14","인문/사회"
"409","인문/사회","The Aquariums of Pyongyang (Paperback, Main)","15342049","9781843544999","","Chol-Hwan, Kang","Atlantic Books","20060209","23,490","19,260","970점","14","전기/자서전"
"410","인문/사회","Infinity and the Mind: The Science and Philosophy of the Infinite (Paperback, Revised)","1219851","9780691121277","","Rucker, Rudy","Princeton Univ Pr","20041121","63,280","51,880","2,600점","13","과학/수학/생태"
"411","인문/사회","On Nature and Language (Paperback)","1150131","9780521016247","","Chomsky, Noam","Cambridge Univ Pr","20021010","70,510","57,810","2,900점","13","언어학"
"412","인문/사회","The War Prayer (Paperback)","1051918","9780060911133","","Twain, Mark","Perennial","20011228","16,850","13,810","700점","17","소설/시/희곡"
"413","인문/사회","Time to Create: Hands-On Explorations in Process Art for Young Children (Paperback)","21077941","9780876594186","52495","Christie Burnett","Gryphon House","20130601","42,100","34,520","1,730점","12","교육/자료"
"414","인문/사회","Landscapes of Fear (Paperback)","21077795","9780816684595","","Yi-Fu Tuan","Univ of Minnesota Pr","20130420","47,250","42,520","1,280점","12","인문/사회"
"415","인문/사회","How to Pass Exams : Accelerate Your Learning - Memorise Key Facts - Revise Effectively (Paperback, New ed)","15347837","9781844833917","","O'Brien, Dominic","Duncan Baird Publishers","20000101","23,540","18,830","950점","13","교육/자료"
"416","인문/사회","Keywords : A Vocabulary of Culture and Society (Paperback)","15248455","9780006861508","","Williams, Raymond","Fontana Press","19880225","23,490","19,260","970점","41","언어학"
"417","인문/사회","Drugs and Society (Paperback, 11th)","9857831","9781449613693","","Glen R. Hanson","Jones & Bartlett Learning","20110701","70,000","70,000","1,400점","12","인문/사회"
"418","인문/사회","Romans 1: The Gospel of God (Hardcover)","9032016","9780851514673","","마틴 로이드 존스","Banner of Truth","19851201","47,250","38,740","1,940점","16","종교/명상/점술"
"419","인문/사회","India: A History. Revised and Updated (Paperback)","8285912","9780802145581","","John Keay","Grove Pr                                ","20110412","37,120","30,430","1,530점","28","종교/명상/점술"
"420","인문/사회","Truth-Conditional Pragmatics (Paperback)","5947852","9780199226986","","Francois Recanati","Oxford Univ Pr","20101111","64,040","57,630","2,890점","14","언어학"
"421","인문/사회","The Invisible Flaneuse? : Gender, Public Space and Visual Culture in Nineteenth Century Paris (Paperback)","5147450","9780719079429","","Aruna D'Souza","Manchester Univ Pr                      ","20080401","40,590","33,280","1,670점","15","예술/대중문화"
"422","인문/사회","Structure of Social Action Volume II (Paperback, 2)","4931512","9780029242506","","Parsons, Talcott","Free Pr                                 ","19671201","42,100","37,890","1,900점","45","인문/사회"
"423","인문/사회","What Would Socrates Say? (Hardcover)","1620153","9780307351272","","Alexander George","Clarkson Potter","20070807","33,660","27,600","1,380점","12","교육/자료"
"424","인문/사회","Your Brain Is (Almost) Perfect: How We Make Decisions (Paperback)","1398946","9780452288843","","Montague, Read","Plume","20071001","40,500","32,400","1,620점","17","인문/사회"
"425","인문/사회","Aesthetics and Subjectivity (Paperback, 2 ed)","1368103","9780719057380","","Andrew Bowie","Manchester Univ Pr                      ","20030417","50,540","45,480","2,280점","14","인문/사회"
"426","인문/사회","The Gulag Archipelago [Volume 3]: An Experiment in Literary Investigation (Paperback)","1366333","9780061253737","","Solzhenitsyn, Aleksandr Isaevich","Harper Perennial Modern Classics","20070807","37,100","30,420","1,530점","24","역사"
"427","인문/사회","The Gulag Archipelago [Volume 2]: An Experiment in Literary Investigation (Paperback)","1366330","9780061253720","","Solzhenitsyn, Aleksandr Isaevich","Harper Perennial Modern Classics","20070807","38,790","31,800","1,590점","25","역사"
"428","인문/사회","The Gulag Archipelago [Volume 1]: An Experiment in Literary Investigation (Paperback)","1366328","9780061253713","","Solzhenitsyn, Aleksandr Isaevich","Harper Perennial Modern Classics","20070807","37,100","30,420","1,530점","30","역사"
"429","인문/사회","Everlasting Dominion: A Theology of the Old Testament (Hardcover)","1330186","9780805440263","","Merrill, Eugene H.","B & H Academic                          ","20060901","75,920","62,250","3,120점","12","종교/명상/점술"
"430","인문/사회","Romans: An Exposition of Chapter 12 Christian Conduct (Hardcover)","1299895","9780851517940","","Jones, Lloyd","Banner of Truth","20001201","47,250","38,740","1,940점","15","종교/명상/점술"
"431","인문/사회","Zen-Brain Reflections: Reviewing Recent Developments in Meditation and States of Consciousness (Hardcover)","1279392","9780262012232","","James H. Austin","Mit Pr","20060217","16,450","13,480","680점","11","인문/사회"
"432","인문/사회","A Life Course Approach to Chronic Disease Epidemiology (Paperback, 2 Revised edition)","1206003","9780198578154","","Diana Kuh","Oxford Univ Pr","20040401","210,930","189,830","9,500점","12","인문/사회"
"433","인문/사회","Romans 11: To God's Glory (Hardcover)","1199551","9780851517483","","Lloyd-Jones, David Martyn","Banner of Truth","19981201","47,250","38,740","1,940점","13","종교/명상/점술"
"434","인문/사회","Linda Goodman's Star Signs (Paperback)","1192714","9780312192037","51895","Goodman, Linda","Griffin","19980601","31,970","26,210","1,320점","11","종교/명상/점술"
"435","인문/사회","Religion and Science (Paperback)","1166744","9780060609382","90000","Ian G. Barbour","HarperOne","19970802","37,100","33,390","1,670점","19","종교/명상/점술"
"436","인문/사회","The City in Which I Love You (Paperback)","1078441","9780918526830","","Li-Young Lee","BOA Editions","19900601","28,680","23,510","1,180점","24","소설/시/희곡"
"437","인문/사회","Zen and the Art of Poker: Timeless Secrets to Transform Your Game (Paperback)","1059924","9780452281264","","Larry W. Phillips","Plume","19991101","25,310","20,240","1,020점","22","게임/토이"
"438","인문/사회","Enchiridion (Paperback)","1051194","9780879757038","","Epictetus","Prometheus Books","19911201","20,230","16,580","830점","12","인문/사회"
"439","인문/사회","12 RULES OF LIFE (Paperback, 영국판)","129924928","9780241351642","90000","Jordan B. Peterson","Penguin Books","20180116","27,000","18,500","190점","167","자기계발"
"440","인문/사회","Logical Form: Between Logic and Natural Language (Hardcover, 2018)","127350582","9783319741536","","Andrea Iacona","Springer Verlag","20180207","155,100","127,180","6,360점","12","인문/사회"
"441","인문/사회","Barron's AP Human Geography with Online Tests (Paperback, 7)","124616020","9781438010687","","Meri Marsh","Barron's Educational Series Inc.,U.S.","20180801","38,000","30,400","1,520점","35","수험서"
"442","인문/사회","Fall Out : A Year of Political Mayhem (Paperback)","124604772","9780008264420","","TIM SHIPMAN","HarperCollins Publishers","20180517","27,760","22,760","1,140점","11","역사"
"443","인문/사회","Economy and Society: Selected Writings (Paperback)","122514382","9781509523313","","칼 폴라니","John Wiley and Sons Ltd","20180525","48,850","36,630","740점","44","인문/사회"
