﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"509","어린이","The King of Show-And-Tell (Ready, Freddy! #2) (Paperback, Library)","950461","9780439555982","50499","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20040801","8,400","5,880","60점","523","어린이"
"510","어린이","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"511","어린이","Classic Tales Second Edition: Level 1: The Princess and the Pea (Paperback, 2 Revised edition)","18532413","9780194238786","","Sue Arengo","OUP Oxford","20120517","7,500","6,370","320점","478","어린이"
"512","어린이","아이스파이 10 Books 박스 세트 I SPY - The Ultimate Collection (paperback)","86124588","9789814729727","","Marzollo","Scholastic","20160401","59,900","35,940","360점","557","어린이"
"513","어린이","Every Falling Star (UK Edition): The True Story of How I Survived and Escaped North Korea (Paperback)","84498445","9781419723810","","Sungju Lee","Abrams","20160913","15,100","12,080","610점","76","청소년"
"514","어린이","McGraw-Hill Science A Closer Look 2011 Grade 1 Unit A (Student Book + Workbook + CD)","14089080","9788960552197","","MacMillan/ McGraw-Hill 지음","Macmillan/McGraw-Hill School","20120101","20,000","15,000","200점","170","어린이"
"515","어린이","Magic Tree House #24 : Earthquake in the Early Morning (Paperback)","298321","9780679890706","50399","메리 폽 어즈번 지음, Sal Murdocca 그림","Random House","20010724","9,100","5,910","300점","642","어린이"
"516","어린이","The Cat Who Went to Heaven (Paperback)","1651860","9781416949732","50499","엘리자베스 코우츠워쓰 지음, Vitale, Raoul 그림","Aladdin","20080101","10,300","6,690","140점","621","어린이"
"517","어린이","In My World (Paperback, Reprint)","959507","9780152054298","50700","로이스 엘럿 지음","Sandpiper","20060101","12,000","6,900","140점","350","어린이"
"518","어린이","Lunch (Paperback)","955698","9780805046465","50795","Denise Flemming 지음","Henry Holt Books for Young Readers      ","19960415","10,500","5,900","300점","679","어린이"
"519","어린이","Harry Potter and the Chamber of Secrets (Audio CD)","259816","9780807281949","54995","Joan K. Rowling 지음, Jim Dale 녹음","Random House","19991201","65,000","35,750","360점","332","어린이"
"520","어린이","The Trojan Horse: How the Greeks Won the War (Paperback)","255990","9780394896748","50399","Emily Little 지음, Michael Eagle 그림","아이피에스","19881108","7,800","5,070","110점","834","어린이"
"521","어린이","Harry Potter and the Deathly Hallows (Paperback)","40817127","9781408855713","90100","Rowling, J K","Bloomsbury Publishing PLC","20140901","16,200","7,290","80점","691","소설/시/희곡"
"522","어린이","마이티로봇 #8 : Ricky Ricotta's Mighty Robot vs the Naughty Nightcrawlers from Neptune (Paperback)","55684252","9780439377096","50599","Dav Pilkey","Scholastic Inc.","20160126","7,800","5,070","110점","229","어린이"
"523","어린이","노부영 세이펜 Shape song Swingalong (Paperback + CD)","82332759","8809448443019","
","Stevesongs 지음, David Sim 그림","JYbooks(제이와이북스)","20160401","13,000","11,050","560점","91","어린이"
"524","어린이","노부영 세이펜 I Went Walking (Papaerback + CD)","82332309","9788954924566","","Sue Williams 지음, 줄리 비바스 그림","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","396","어린이"
"525","어린이","Wordly Wise 3000: Book 8 (Answer Key, 3rd Edition)","34449974","9780838876343","","Unlisted","EPSI(엡시)","20120525","8,000","4,000","120점","102","교육/자료"
"526","어린이","Magic Tree House #18 : Buffalo Before Breakfast (Paperback)","446923","9780679890645","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990518","9,100","7,280","370점","498","어린이"
"527","어린이","London: Panorama Pops (Hardcover)","11883051","9781406323481","50100","Sarah McMenemy","Walker & Company","20110303","13,300","10,640","540점","359","어린이"
"528","어린이","Uglies (Paperback)","7317232","9781442419810","50999","Westerfeld, Scott","Simon Pulse","20110503","16,800","12,600","630점","497","청소년"
"529","어린이","Little Blue and Little Yellow (Paperback)","82814224","9780399555534","50799","레오 리오니","Dragonfly","20170117","11,600","7,070","80점","4136","어린이"
"530","어린이","The Little Prince Coloring Book: Beautiful Images for You to Color and Enjoy... (Paperback)","65819433","9780544792586","51299","앙투안 드 생텍쥐페리 지음","Houghton Mifflin Harcourt","20151117","21,920","17,970","900점","70","예술/대중문화"
"531","어린이","Goldilocks and the Three Dinosaurs (Paperback)","38086987","9781406355321","90200","Willems, Mo","Walker","20140703","13,400","10,050","510점","1124","어린이"
"532","어린이","Classic Tales Second Edition: Level 3: Little Red Riding Hood Activity Book & Play (Paperback, 2 Revised edition)","14105775","9780194239318","","Victoria Tebbs","Oxford University Press","20110825","4,500","3,600","40점","504","어린이"
"533","어린이","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2408","어린이"
"534","어린이","That's Dangerous! (Hardcover)","1440699","9781579123505","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","12,000","9,600","480점","114","어린이"
"535","어린이","Run, Mouse, Run! (Board Book)","8647968","9781406325096","90100","Petr Horacek 지음","Walker Books","20091207","12,000","10,200","510점","199","어린이"
"536","어린이","Apple (Hardcover)","16005774","9781419703782","","Nikki Mcclure","Harry N Abrams Inc","20120801","32,400","29,160","1,460점","55","어린이"
"537","어린이","My Own Very Hungry Caterpillar Coloring Book (Paperback)","453968","9780399242076","50599","에릭 칼 글 그림","Puffin","20030929","9,700","7,270","390점","588","어린이"
"538","어린이","A Dark, Dark Tale (Paperback)","1054058","9780140546217","50699","Brown, Ruth","Puffin","19920815","11,790","9,660","490점","232","어린이"
"539","어린이","The Secret Garden (Hardcover, New edition)","68926978","9781435158184","","프랜시스 호지슨 버넷","Sterling Publishing","20151022","37,120","27,840","1,400점","105","어린이"
"540","어린이","Oliver Twist (Paperback)","1372843","9780141439747","50800","찰스 디킨스 지음","Penguin Classics","20030327","10,400","7,280","150점","884","소설/시/희곡"
"541","어린이","Everyone, Speak! Beginner 2 (Student Book + Workbook + MultiROM)","39418477","9788966944392","18740","","NE_Build & Grow","20121004","14,000","12,600","700점","315","어린이"
"542","어린이","Dead End in Norvelt: (Newbery Medal Winner) (Hardcover)","8394094","9780374379933","51599","Gantos, Jack","Farrar Straus & Giroux","20110913","20,000","10,000","100점","238","어린이"
"543","어린이","마이티로봇 #9 : Ricky Ricotta's Mighty Robot vs. The Unpleasant Penguins from Pluto (Paperback)","63851103","9780545630177","50599","Dav Pilkey","Scholastic Inc.","20160531","7,800","5,070","110점","918","어린이"
"544","어린이","Fuzzy Yellow Ducklings (Hardcover)","1122925","9780803717596","51399","Van Fleet, Matthew","Dial Books for Young Readers","19950901","20,900","16,720","840점","240","어린이"
"545","어린이","The Boss Baby Junior Novelization (Paperback)","85166499","9781481470063","50699","Tracey West","Simon Spotlight","20170214","11,790","9,660","490점","121","어린이"
"546","어린이","Disney Fun To Read Set 2-29 : Journey into the Mind (인사이드 아웃) (Paperback + Workbook + Audio CD)","67284333","9788953946637","
","","TWOPONDS (투판즈)","20150925","14,000","12,600","700점","157","어린이"
"547","어린이","Good News, Bad News (Hardcover)","16276453","9781452101101","51699","Mack, Jeff","Chronicle Books Llc","20120620","23,700","15,400","310점","501","어린이"
"548","어린이","A Step from Heaven (Paperback)","81556174","9781481442367","50999","Na An","Atheneum","20160726","15,400","10,780","110점","596","어린이"
"549","어린이","Rain School (Hardcover)","6374101","9780547243078","","Rumford, James","Houghton Mifflin Harcourt","20101025","30,350","24,880","1,250점","40","어린이"
"550","어린이","My Weird School Daze 12-Book Box Set: Books 1-12 (Paperback)","24821337","9780062288912","54500","Gutman, Dan","Harpercollins Childrens Books","20131001","58,000","43,500","440점","417","어린이"
"551","어린이","Despicable Me: The Junior Novel (Paperback)","6696906","9780316083805","50599","Auerbach, Annie","Little Brown & Co","20100519","12,800","10,490","530점","261","어린이"
"552","어린이","Nanette's Baguette (Paperback)","94723787","9781406376210","","모 윌렘스 지음","Walker Books Ltd","20170202","18,000","7,800","80점","2137","어린이"
"553","어린이","Arthur And the Big Snow (Paperback)","1263559","9780316057707","50399","Brown, Marc Tolon","Little Brown & Co","20051026","8,800","7,920","400점","269","어린이"
"554","어린이","Word Family in Reading 1 : Student Book (Paperback + CD)","12635328","9781629382548","78740
","Evan-Moor 지음","JYbooks(제이와이북스)","20091216","17,000","14,450","730점","423","어린이"
"555","어린이","Phonics Show 3 : Readers (Student Book + Audio CD)","13326545","9788959976843","14740","Varios","NE_Build & Grow","20110501","6,500","5,850","320점","212","어린이"
"556","어린이","Llego La Navidad, David!: (Spanish Language Edition of It's Christmas, David!) (Paperback)","6696728","9780545238489","50599","Shannon, David","Scholastic","20100901","11,790","9,660","490점","135","어린이"
"557","어린이","Red Scarf Girl: A Memoir of the Cultural Revolution (Paperback)","906577","9780064462082","50699","Ji-Li Jiang. David Henry Hwang 지음","HarperTrophy","20180130","15,300","12,240","620점","342","어린이"
"558","어린이","365 Days of Wonder (Paperback)","46497176","9780553509960","50999","R. J. Palacio 지음","Random House Inc","20140826","11,900","9,520","480점","85","어린이"
"559","어린이","Time to Say Please! (Hardcover)","1469258","9780786852932","51599","Willems, Mo","Disney Pr","20050608","23,700","15,400","310점","317","어린이"
"560","어린이","Pictory Set Step 1-07 : Dinnertime! (Paperback + Audio CD)","85885629","8809445503907","","앤 웰드","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","586","어린이"
"561","어린이","Basic Reading 400 Key Words : Book 1 (Paperback)","84740961","9781613528860","68740","Liana Robinson 지음","Compass Publishing","20160527","15,000","12,750","640점","295","어린이"
"562","어린이","Unicorn Wings (Paperback)","1015430","9780375831171","50399","Mallory Loehr 지음, Pamela Silin-Palmer 그림","Random House","20061024","7,800","5,070","110점","258","어린이"
"563","어린이","머시왓슨 Mercy Watson #1-6 챕터북 Set (Paperback 6권 + CD 6장)","86580439","2643026400770","","케이트 디카밀로 지음","Random House","20160629","60,000","42,000","2,100점","232","어린이"
"564","어린이","The Accidental Zucchini: An Unexpected Alphabet (Paperback, Voyager Books)","449838","9780152015459","50799","맥스 그로버 지음","Voyager Books","19970801","10,300","8,240","420점","396","어린이"
"565","어린이","Breaking Stalin's Nose: (Newbery Honor Book) (Paperback)","24149159","9781250034106","50799","Eugene Yelchin","Feiwel & Friends","20131015","11,600","7,540","230점","510","어린이"
"566","어린이","B Is for Box -- The Happy Little Yellow Box: A Pop-Up Book (Hardcover)","32378339","9781481402958","51299","David A. Carter","Little Simon","20140708","19,400","15,520","780점","371","어린이"
"567","어린이","Cows in the Kitchen [With CD (Audio)] (Paperback)","28979861","9781846436253","","Annie Kubler","Childs Play Intl Ltd","20130601","11,790","9,660","490점","95","어린이"
"568","어린이","Old Possum's Book of Practical Cats (Paperback, Illustrated)","1047412","9780156685689","50900","T. S. Eliot","Mariner Books","19820830","18,540","15,200","760점","223","소설/시/희곡"
"569","어린이","The Princess in Black #1 (Paperback)","44690461","9780763678883","50699","섀넌 헤일","Candlewick Pr","20150414","8,400","7,140","360점","922","어린이"
"570","어린이","Don't Push the Button! (Board Book)","53235560","9781492607632","","Bill Cotter","Sourcebooks Jabberwocky","20150601","11,600","6,490","70점","5360","어린이"
"571","어린이","노부영 The Wheels On the Bus (Paperback + Hybrid CD)","83583201","9781782852704","","Melanie Williamson 지음","JYbooks(제이와이북스)","20151201","13,000","11,050","560점","60","어린이"
"572","어린이","Alphabet Animals: A Slide-And-Peek Adventure (Hardcover)","2413316","9781416950455","51299","수스 맥도날드 지음","Simon & Schuster Children's Publishing","20080603","19,500","16,570","830점","201","어린이"
"573","어린이","Scholastic Reader Level 1: Monster Math Picnic (Paperback)","887854","9780590371278","50399","Grace Maccarone 지음","문진미디어(외서)","19980401","6,000","5,100","260점","163","어린이"
"574","어린이","The Story of Fish & Snail (Hardcover)","20672848","9780670784899","51699","Deborah Freedman","Penguin Group USA","20130613","23,300","18,640","940점","104","어린이"
"575","어린이","Horrible Harry and the Ant Invasion (Paperback)","1187609","9780141300825","50399","Kline, Suzy","Puffin","19980601","8,300","6,640","340점","259","어린이"
"576","어린이","Confessions of an Imaginary Friend: A Memoir by Jacques Papier (Paperback)","87521298","9780147514332","50799","미셸 쿠에바스","Puffin","20170404","9,500","7,600","380점","98","어린이"
"577","어린이","Zack Files 07 : Never Trust a Cat Who Wears Earrings (Paperback + CD 1장)","953601","9788955858235","78740","Dan Greenburg 지음","Grosset & Dunlap","20060601","12,000","10,800","600점","96","어린이"
"578","어린이","Aristotle and Dante Discover the Secrets of the Universe (Paperback)","17609912","9781442408937","50999","Benjamin Alire Saenz","Simon & Schuster","20140401","19,400","15,520","780점","200","청소년"
"579","어린이","The True Story of Pocahontas (Paperback)","214755","9780679861669","50399","Lucille Recht Penner 지음, Johnson, Pamela 그림","아이피에스","19940910","7,800","5,070","110점","381","어린이"
"580","어린이","The Pout-Pout Fish (Board Books)","23421193","9780374360979","","Deborah Diesen","Farrar Straus & Giroux","20130806","11,100","8,880","450점","331","어린이"
"581","어린이","Ready Action Level 1 : The Enormous Turnip (Student Book + App QR + Workbook
, 2nd Edition)","70885806","9791169510707","
","최남주 외 지음","A*List","20151023","14,500","13,050","720점","326","어린이"
"582","어린이","Spoon (Hardcover)","5499969","9781423106852","51699","Magoon, Scott 외 지음","Disney Pr","20090401","25,100","15,060","160점","239","어린이"
"583","어린이","A Bear Called Paddington (Paperback)","57593390","9780062422750","50599","Michael Bond","Harpercollins Childrens Books","20160105","12,600","8,820","180점","369","어린이"
"584","어린이","Skill Sharpeners Math Grade 3 (Paperback, Teacher)","5605191","9781596730557","","Martha Cheney","Evan-Moor Corp","20050601","18,540","15,200","760점","77","교육/자료"
"585","어린이","Ready Action Level 3 : The Bremen Town Musicians (Student Book with CDs + Workbook, 2nd Edition)","78391427","9791160579567","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","171","어린이"
"586","어린이","Heidi (Barnes & Noble Collectible Editions) (Hardcover)","108072254","9781435144668","51000","","Barnes & Noble Press","20170729","37,120","27,840","1,400점","41","어린이"
"587","어린이","Science, a Closer Look, Grade 2, Reading Essentials (Paperback)","7974565","9780022881535","90000","Dr. Jay K. Hackett","McGraw-Hill","20081110","48,000","43,200","2,160점","94","과학/수학/생태"
"588","어린이","The Trail of Tears (Paperback)","255933","9780679890522","50399","요셉 브루샤크 지음, Diana Magnuson 그림","아이피에스","19990921","7,800","5,070","110점","297","어린이"
"589","어린이","A Dog's Life: The Autobiography of a Stray (Scholastic Gold) (Paperback)","1589507","9780439717007","50699","앤 M. 마틴 지음","Scholastic Paperbacks","20070101","13,480","11,050","560점","93","어린이"
"590","어린이","The Mole Sisters and Blue Egg (Paperback)","1133339","9781550377040","","Schwartz, Roslyn","Annick Pr                               ","20010901","10,040","8,230","420점","39","어린이"
"591","어린이","Diary of a Fly (Hardcover)","17611382","9780062232984","50999","Cronin, Doreen","Harpercollins Childrens Books","20130108","16,800","13,440","680점","485","어린이"
"592","어린이","Tico and the Golden Wings (Paperback)","2110058","9780394830780","50599","레오 리오니 지음, 그림","Dragonfly Books","19750212","12,500","10,000","500점","147","어린이"
"593","어린이","Clementine #2: The Talented Clementine (Paperback)","2496608","9780786838714","50499","사라 페니패커 지음, 말라 프레이지 그림","Hyperion Books","20080401","8,400","6,720","340점","754","어린이"
"594","어린이","The Velveteen Rabbit: Or How Toys Become Real (Paperback)","1230090","9780380002559","50599","Williams, Margery","Harpercollins Childrens Books","19990309","16,850","13,810","700점","58","어린이"
"595","어린이","Debate Bravo 2 : Student Book (Paperback+CD)","12146647","9788994108889","64740","쉐리 리 지음","Larrabee Learning","20110701","18,000","16,200","900점","118","어린이"
"596","어린이","Press Start! #2 : Super Rabbit Boy Powers Up! (Paperback)","94193989","9781338034738","50499","Thomas Flintham","Scholastic Inc.","20170509","8,400","6,300","190점","1326","어린이"
"597","어린이","Colette's Lost Pet (Hardcover)","94532446","9780553536591","51799","Isabelle Arsenault","Random House Childrens Books","20170523","23,400","18,720","940점","48","어린이"
"598","어린이","Bizzy Bear: Deep-Sea Diver (Board Books)","63257480","9780763686475","","Nosy Crow","Nosy Crow","20160209","10,300","8,240","420점","56","어린이"
"599","어린이","Crenshaw (Paperback)","77223437","9780007951185","","캐서린 애플게이트","HarperCollins Publishers","20151008","17,070","13,990","700점","974","어린이"
"600","어린이","Pinkalicious 12-Book Phonics Fun!: Includes 12 Mini-Books Featuring Short and Long Vowel Sounds (Boxed Set)","47614737","9780062352156","51299","Kann, Victoria","HarperCollins","20150623","22,300","17,840","900점","59","어린이"
"601","어린이","[베오영] Mushroom in the Rain (Paperback + CD 1장)","4552437","9788954912501","78740","미라 긴스버그 지음","JYbooks(제이와이북스)","20090901","15,000","7,950","750점","77","어린이"
"602","어린이","Treasures Grade 1.2 : Student Book","961072","9780021920020","99701","McGraw-Hill 편집부 지음","McGraw-Hill","20070101","57,000","48,450","2,430점","68","어린이"
"603","어린이","It's Christmas, David! (Hardcover)","6696767","9780545143110","51699","Shannon, David 지음","Blue Sky Pr","20100901","26,500","17,220","520점","336","어린이"
"604","어린이","The Flying Bath (Paperback, Main Market Ed.)","53480256","9781447277118","","Donaldson, Julia","Macmillan Children's Books","20150601","14,940","12,250","620점","45","어린이"
"605","어린이","Zoo-Ology (Hardcover)","1773083","9780761318941","52499","조엘 졸리베 지음","Roaring Brook                           ","20031003","45,400","29,510","600점","63","어린이"
"606","어린이","Press Start! #1 : Game Over, Super Rabbit Boy! (Paperback)","84990208","9781338034714","50499","Thomas Flintham","Branches                                ","20161227","8,400","6,300","190점","4363","어린이"
"607","어린이","노부영 닥터수스 하드커버 12종 세트 (12 Hardcover + 12 CD)","105592936","9780000160133","","닥터 수스 지음","JYbooks(제이와이북스)","20160116","180,000","144,000","7,200점","80","어린이"
"608","어린이","Debate Bravo 3 : Student Book (Paperback+CD)","12154510","9788994108896","64740","쉐리 리 지음","Larrabee Learning","20110701","18,000","16,200","900점","55","어린이"
"609","어린이","Again! (Paperback, Main Market Ed.)","90873314","9781509836598","90100","에밀리 그래빗","Pan MacMillan","20160825","13,600","8,840","180점","1181","어린이"
"610","어린이","Fox Be Nimble (Paperback)","20496333","9780448458007","50399","James Marshall 지음","Puffin Books","20121019","5,000","3,250","170점","48","어린이"
"611","어린이","Hurry! Hurry! Board Book: An Easter and Springtime Book for Kids (Board Books)","2633578","9780152066864","50699","Bunting, Eve","Harcourt Childrens Books","20090301","11,790","9,660","490점","44","어린이"
"612","어린이","Bridge to Terabithia CD (Audio CD)","1465840","9780060758332","52595","Paterson, Katherine","HarperFestival","20041228","43,850","35,080","1,760점","27","어린이"
"613","어린이","Whisker Haven Tales with the Palace Pets: Berry's Halloween Costume Trouble: Read-Along Storybook and CD [With Audio CD] (Paperback)","73215814","9781484747070","","Disney Storybook Art Team","Disney Press","20160726","11,790","9,660","490점","50","어린이"
"614","어린이","My Big Shouting Day (Paperback)","16917555","9781780080062","","Rebecca Patterson","Jonathan Cape (PB)","20120426","11,900","9,520","480점","435","어린이"
"615","어린이","Stink: The Incredible Shrinking Kid (Paperback)","23928818","9781406346695","","McDonald, Megan","Walker","20130606","12,800","8,960","180점","45","어린이"
"616","어린이","스팅크 #3 : Stink and the World's Worst Super-Stinky Sneakers (Paperback)","18342634","9780763664244","50499","McDonald, Megan","Candlewick Pr","20130212","8,420","5,890","120점","79","어린이"
"617","어린이","Oxford Read and Imagine: Level 4:: Volcano Adventure (Paperback)","56070833","9780194723602","","Paul Shipton","OXFORD","20140612","9,500","7,600","380점","476","어린이"
"618","어린이","Paint by Sticker: Music Icons: Re-Create 10 Classic Photographs One Sticker at a Time! (Paperback)","87521262","9781523500130","","Workman Publishing","Workman Pub Co","20170627","22,000","14,300","290점","146","예술/대중문화"
"619","어린이","Whisker Haven Tales with the Palace Pets: Ms. Featherbon and the Holiday Helpers [With Audio CD] (Paperback)","75648782","9781484747094","50699","Disney Book Group","Disney Pr","20160913","8,300","6,640","340점","20","어린이"
"620","어린이","Corduroy's Best Halloween Ever! (Paperback)","958869","9780448424996","","리자 맥크 그림, 돈 프리먼 글","Grosset & Dunlap","20010806","6,900","5,520","280점","244","어린이"
"621","어린이","I Scream, Ice Cream!: A Book of Wordles (Hardcover)","22728148","9781452100043","","Rosenthal, Amy Krouse","Chronicle","20130409","28,670","20,060","210점","30","어린이"
"622","어린이","Whisker Haven Tales with the Palace Pets: Nuzzles and the Easter Egg Mix-Up: Read-Along Storybook and CD (Paperback)","82146958","9781484786956","","Disney Book Group","Disney Press","20161213","8,300","6,640","340점","40","어린이"
"623","어린이","Chemistry: Matter & Change, Student Edition (Hardcover)","17455377","9780078964053","","","Glencoe/McGraw-Hill","20120118","225,000","202,500","10,130점","32","과학/수학/생태"
"624","어린이","Sadlier Phonics Teacher's Edition Level A (Paperback, New Edition)","11310624","9780821579114","","Sadlier-Oxford 편집부 지음","Sadlier-Oxford","20090630","140,000","126,000","6,300점","35","어린이"
"625","어린이","Stanley's Party (Paperback)","1223062","9781553377689","","Bailey, Linda","Kids Can Pr","20040801","15,170","12,430","630점","15","어린이"
"626","어린이","Terrific (Hardcover)","1516228","9780786851843","","Jon Agee","Michael Di Capua Books","20050901","31,800","28,620","1,440점","47","어린이"
"627","어린이","The Rise of Voltron, Volume 1 (Paperback)","102878395","9781534409194","","Cala Spinner","Simon Spotlight","20170801","11,790","9,660","490점","16","어린이"
"628","어린이","The Fairy Tales of Hans Christian Andersen (Hardcover)","85883043","9783836548397","","Taschen","Taschen","20170426","33,750","27,670","1,390점","28","어린이"
"629","어린이","My Busy Book : Zootopia 주토피아 비지북 (미니피규어 12개 + 놀이판)","77584417","9782764333402","","Phidal Publishing Inc.","Phidal Publishing Inc.","20150201","20,800","10,400","520점","2601","어린이"
"630","어린이","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Hardcover)","886597","9780545010221","53499","조앤 K. 롤링 지음","Scholastic","20070801","49,300","27,110","260점","8410","어린이"
"631","어린이","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10423","어린이"
"632","어린이","My First Grammar 1 : Student Book (Paperback)","936440","9788956351292","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","3839","어린이"
"633","어린이","My First Grammar 1 : Workbook (Paperback)","936449","9788956351322","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","3118","어린이"
"634","어린이","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"635","어린이","My First Grammar 2 : Student Book (Paperback)","936447","9788956351308","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2955","어린이"
"636","어린이","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"637","어린이","Let's Go: 1: Workbook (Paperback)","688473","9780194394536","","K. Frazier 외 지음","Oxford(옥스포드)","20060126","9,000","7,200","360점","3133","어린이"
"638","어린이","Let's Go: 2: Workbook (Paperback)","688474","9780194394543","","K. Frazier 외 지음","Oxford(옥스포드)","20060420","9,000","7,200","360점","2907","어린이"
"639","어린이","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"640","어린이","New EFL Phonics 2 (Student Book, Workbook 포함)","995013","9788956351490","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","2070","어린이"
"641","어린이","My Busy Books : My Little Pony 마이리틀포니 비지북 (미니피규어 10개 + 놀이판)","72893478","9782764333365","","","Phidal Publishing","20130201","20,800","10,400","110점","1449","어린이"
"642","어린이","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7765","어린이"
"643","어린이","Very Easy Reading 1 (Paperback + CD 1장, 2nd Edition)","3348749","9781599663807","","Casey Malarcher 지음, Hieram Weintraub 그림","Compass Publishing","20081001","13,000","10,400","520점","2030","언어학"
"644","어린이","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4956","어린이"
"645","어린이","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"646","어린이","Harry Potter and the Order of the Phoenix (Hardcover)","405410","9780439358064","52999","조앤 K. 롤링 지음","Scholastic","20030701","35,900","19,740","200점","3140","어린이"
"647","어린이","New EFL Phonics 1 (Student Book, Workbook 포함)","995014","9788956351483","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","1997","어린이"
"648","어린이","Let's Go: 4: Student Book with CD-ROM Pack (Package)","994106","9780194394352","","Oxford University Press 엮음","Oxford(옥스포드)","20071101","16,000","12,800","130점","2450","어린이"
"649","어린이","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12169","어린이"
"650","어린이","Let's Go: 3: Workbook (Paperback)","912322","9780194394550","","K. Frazier 외 지음","Oxford(옥스포드)","20070201","9,000","7,200","360점","2312","어린이"
"651","어린이","Magic Tree House Books 1-28 Boxed Set (Boxed Set)","5029060","9780375849916","59999","메리 폽 어즈번 지음","Random House Childrens Books","20080923","254,800","203,840","10,200점","1643","어린이"
"652","어린이","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"653","어린이","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3737","어린이"
"654","어린이","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2517","전기/자서전"
"655","어린이","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8418","어린이"
"656","어린이","Roald Dahl : Phizz-Whizzing Collection (15권 세트, Paperback) + 펭귄 리더스 1권 랜덤 증정","20475123","8809130056152","","로알드 달 지음","Puffin Books","20121018","100,000","49,900","500점","1769","어린이"
"657","어린이","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"658","어린이","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4602","어린이"
"659","어린이","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2956","어린이"
"660","어린이","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2231","어린이"
"661","어린이","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3695","어린이"
"662","어린이","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2861","ELT/어학/사전"
"663","어린이","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
