﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"286","가요","젝스키스 - 2018 시즌 그리팅","124863127","8809585692592","","젝스키스 노래","코팬글로벌","20171212","42,900","42,900","430점","384","가요"
"287","가요","윤종신 - 행보 2017 윤종신 [2CD]","130938334","8809534469565","","윤종신 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180129","28,500","23,800","240점","354","가요"
"288","가요","빅스 - 정규 2집 Chained Up [76p 포토북][Freedom Ver.]","69380492","8809435818714","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20151110","19,600","16,300","170점","1464","가요"
"289","가요","러블리즈 - 싱글 1집 Lovelinus","71470017","8804775067280","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20151208","12,500","10,400","110점","892","가요"
"290","가요","검정치마 - My Feet Don't Touch The Ground (And I'm So Winded I Can't Sing For You Today)[재발매]","95884979","8809269506207","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3019","가요"
"291","가요","볼빨간사춘기 - Half Album 'RED ICKLE'","82067712","8809447084787","","볼빨간 사춘기 노래","윈드밀미디어","20160421","14,300","11,900","120점","497","가요"
"292","가요","이선희 골든","792933","8805115800871","","이선희 노래","지구","20051024","7,100","5,900","60점","1886","가요"
"293","가요","저스디스 - 정규 1집 2 MANY HOMES 4 1 KID","86527488","8804775071942","","저스디스 (JUSTHIS) 노래","Kakao Entertainment","20160705","14,300","11,900","120점","3885","가요"
"294","가요","빅스 - 미니 2집 Error","47310828","8809435810268","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20141014","15,100","12,600","130점","1552","가요"
"295","가요","빅스 - VIXX 2016 CONCEPTION KER Special Package [Limited Edition][CD+DVD]","97098383","8809484119411","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20161121","42,200","35,600","360점","1312","가요"
"296","가요","장필순 - 5집 나의 외로움이 널 부를때","356275","8804524002821","","장필순 노래","신나라뮤직","19980101","11,000","9,000","90점","1145","가요"
"297","가요","루시드폴 (Lucid Fall) - 정규 5집 아름다운 날들","14234749","8809309173604","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20111219","16,000","13,400","140점","1271","가요"
"298","가요","이정화 - 이정화 (신중현 사운드) [180g LP][700매 한정반]","153755405","8809009295361","","이정화 노래","예전미디어","20180717","48,100","40,100","410점","130","가요"
"299","가요","스트레이 키즈 - 프리 데뷔 앨범 Mixtape","127832263","8809269508829","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20180108","15,100","12,600","130점","5190","가요"
"300","가요","멜로망스 - 미니 4집 Moonlight","112579119","8809381230769","","멜로망스 (Melomance) 노래","해피로봇레코드","20170711","14,300","11,900","120점","642","가요"
"301","가요","브라운 아이드 소울 - 1집 Soul Free [재발매]","56491652","8809435814853","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","1502","가요"
"302","가요","고상지 - 정규 3집 Tears of Pitou","125334625","8809355974729","","고상지 연주","워너뮤직(WEA)","20171212","17,800","14,900","150점","328","월드뮤직"
"303","가요","해쉬스완 - EP 2집 Alexandrite","134007300","8809534469794","","해쉬스완 (Hash Swan) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180221","16,800","14,000","140점","769","가요"
"304","가요","짙은 - 짙은","2625979","828600906474","","짙은 노래","파스텔뮤직","20081015","14,900","11,900","120점","809","가요"
"305","가요","이소라 - 이소라 BEST [180g LP][블랙반]","145949080","8809102772882","","이소라 노래","시샵코리아","20180523","44,700","37,500","380점","93","가요"
"306","가요","박효신 - The Gold [재발매]","41716123","8809447087344","","박효신 노래","뮤직앤뉴","20140610","15,000","12,500","130점","546","가요"
"307","가요","인피니트 - 싱글앨범 Inspirit","11093587","8809309170986","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20110316","9,000","7,400","80점","815","가요"
"308","가요","빅스 - 싱글 3집 다칠 준비가 돼 있어","22514037","8809309178180","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20130117","10,000","8,200","90점","763","가요"
"309","가요","10cm - 정규 3집 3.0 [재발매]","135203059","8809325069622","","십센치 (10cm) 노래","비스킷 사운드","20180223","16,800","14,100","150점","163","가요"
"310","가요","고상지 - 2집 Ataque del Tango","84603470","8809355973111","","고상지 연주","워너뮤직(WEA)","20160602","17,800","14,900","150점","600","월드뮤직"
"311","가요","케이윌 - 2집 그립고 그립고 그립다","4860568","8804775034183","","K.Will (케이.윌) 노래","Kakao Entertainment","20091106","14,900","11,900","120점","589","가요"
"312","가요","수지 - 미니 앨범 Yes? No?","100921377","8809269507006","","수지 노래","JYP 엔터테인먼트","20170124","16,000","13,400","140점","442","가요"
"313","가요","인피니트 - 미니 2집 Evolution","8476690","8809309170573","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20110105","11,200","9,400","100점","871","가요"
"314","가요","성시경 - 6집 여기 내 맘속에 [재발매]","41383066","8809388746317","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140529","14,300","11,900","120점","573","가요"
"315","가요","이장희 - 영 페스티벌 (Young Festival) Vol.1 & 4 [180g 2LP][250세트 픽쳐디스크 한정반]","149267638","8809530160183","","이장희 노래","리듬온","20180620","57,000","57,000","570점","70","가요"
"316","가요","[화보집] 위너 - 2017 WINNER'S SUMMER STORY Hafa Adai, GUAM","116051045","8803581199406","","위너 (WINNER) 노래","YG 엔터테인먼트","20170829","39,000","39,000","390점","371","가요"
"317","가요","로커스트 (사철메뚜기) - 내가 말했잖아 (Ver. 1: Original Track Order Edition) [LP][250매 컬러 한정반]","148442731","8809114696497","","로커스트 (사철메뚜기) 노래","Beatball(비트볼뮤직)","20180730","48,100","40,100","410점","77","가요"
"318","가요","이미자 - Screen Music Collection [180g 2LP 세트][리마스터][500장 한정반]","136575379","8809533280260","","이미자 노래","뮤직리서치","20180316","62,400","52,000","520점","113","가요"
"319","가요","모모랜드 - 미니 3집 Great!","127609411","8804775086915","","모모랜드 (Momoland) 노래","Kakao Entertainment","20180103","14,300","11,900","120점","172","가요"
"320","가요","9와 숫자들 - 정규 2집 보물섬","49318945","8803581197778","","9와 숫자들 노래","소니뮤직(SonyMusic)","20141127","16,000","13,400","140점","532","가요"
"321","가요","에이스 - 리패키지앨범 A.C.E Adventures in Wonderland [Day/Night 중 랜덤발송]","148426626","8803581199888","","에이스(A.C.E) 노래","소니뮤직(SonyMusic)","20180608","16,800","14,000","140점","66","가요"
"322","가요","존 박 (John Park) - Knock [1st Mini Album]","15190433","8804775043185","","존 박 (John Park) 노래","Kakao Entertainment","20120222","11,000","8,900","90점","457","가요"
"323","가요","[화보집] 지효(트와이스) - To.Once From.JIHYO Photobook [한정판]","136238710","8809428949531","","지효(트와이스) 노래","코팬글로벌","20171213","27,000","27,000","270점","119","가요"
"324","가요","플라이 투 더 스카이 - 정규 9집 Continuum","40744737","8804775055522","","플라이 투 더 스카이 (Fly To The Sky) 노래","Kakao Entertainment","20140520","17,800","14,900","150점","449","가요"
"325","가요","정준일 - Live","61959945","8804775063367","","정준일 노래","Kakao Entertainment","20150701","17,800","14,900","150점","270","가요"
"326","가요","플라이 투 더 스카이 8집 - Decennium [엽서화보 24장(부클릿) + 접지 포스터]","3197730","8804775031755","","플라이 투 더 스카이 (Fly To The Sky) 노래","티엔터테인먼트/코너스톤","20090212","15,500","12,500","130점","427","가요"
"327","가요","유지연 - 1집 가을바람 [180g LP][500장 한정반]","159408462","8809533280390","","유지연 연주","엠알씨","20180822","44,600","37,100","380점","95","가요"
"328","가요","김민규 - Sunny Side","156098663","8809516265819","","김민규(델리스파이스/스위트피) 노래","미러볼뮤직","20180724","13,200","11,000","110점","63","가요"
"329","가요","슈프림팀 1집 - Spin Off [Repackege]","7125649","8809231388633","","슈프림팀 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20100603","14,900","11,900","120점","528","가요"
"330","가요","잠비나이 - 2집 A Hermitage (은서;隱棲)","85544008","8808678308952","","잠비나이 (Jambinai) 노래","유니버설(Universal)","20160617","16,000","13,400","140점","397","가요"
"331","가요","네온펀치 - 싱글 1집 MoonLight","151492330","8809269509222","","네온펀치 (NeonPunch) 노래","지니(genie)뮤직","20180627","10,700","8,900","90점","79","가요"
"332","가요","장필순 BEST COLLECTION","698256","8804524001480","","","신나라뮤직","19931101","11,300","10,400","110점","341","가요"
"333","가요","라이프 앤 타임 - 미니 앨범 Chart","103606098","8809381230660","","라이프 앤 타임 (Life And Time) 노래","해피로봇레코드","20170307","12,500","10,400","110점","154","가요"
"334","가요","박기영 - Moonlight Purple Play & Tone Studio : The First Private Show, Live Album Project Vol.1","115099683","8809516261040","","박기영 노래","인터파크/뮤직앤뉴","20170810","20,500","17,100","180점","213","가요"
"335","가요","산 들 바다의 노래","44361752","8809373226763","","3호선 버터플라이 (3rd Line Butterfly) 외 노래, 성기완 작곡","미러볼뮤직","20140807","15,000","12,500","130점","172","가요"
"336","가요","데카당 - 정규 1집 데카당","149238771","8809325060179","","데카당 노래","비스킷 사운드","20180608","18,000","15,000","150점","148","가요"
"337","가요","잠비나이 - Differance (차연) [LP 미니어처]","59259385","8808678308402","","잠비나이 (Jambinai) 노래","유니버설(Universal)","20150515","14,300","11,900","120점","251","가요"
"338","가요","HASH - #1","157232519","8809516265833","","해쉬 (HASH) 노래","미러볼뮤직","20180724","22,300","18,600","190점","32","가요"
"339","가요","에이치얼랏 - 정규 1집 H a lot","153440713","8809325060377","","에이치얼랏 (H a lot) 노래","비스킷 사운드","20180709","16,200","13,500","140점","80","가요"
"340","가요","하늘색 꽃병","694572","8803821004712","","","이엔이미디어","19980701","10,100","8,800","90점","182","가요"
"341","가요","불후의 슈퍼스타 나훈아 [리패키지][3CD 디지팩]","80975489","8809355972336","","나훈아 노래","워너뮤직(WEA)","20160407","16,000","13,400","140점","78","가요"
"342","가요","전수연 - 8집 봄바람에 흩날리는","79489399","8803581182293","","전수연 연주","소니뮤직(SonyMusic)","20160401","18,700","15,600","160점","37","가요"
"343","가요","양하영 - ...그대, 꽃처럼","68803751","8805115011789","","양하영 노래, 원경 작사","지구","20151028","10,700","8,900","90점","47","가요"
"344","가요","아연 - 싱글 1집 Midsummer Night","159911794","8804775094941","","아연 노래","Kakao Entertainment","20180807","17,800","14,900","150점","18","가요"
"345","가요","[화보집] 승리 - SEUNGRI FIRST SOLO ALBUM [THE GREAT SEUNGRI] MAKING COLLECTION [LIMITED EDITION]","162383664","8809561922408","","승리 노래","YG 엔터테인먼트","20180827","25,000","25,000","250점","20","가요"
"346","가요","소소한 프로젝트 - 이름모를 꽃","148211647","8809516264584","","소소한 프로젝트 노래","미러볼뮤직","20180531","11,600","9,700","100점","18","가요"
"347","가요","극심한 두통 - 소심한 사냥꾼 [1st Single]","12602913","8809291271029","","극심한 두통 노래","내츄럴리뮤직","20110801","1,000","1,000","10점","31","가요"
"348","가요","김현성과 움직이는 꽃 - 무소유의 노래 [재발매]","64446927","8809276931306","","김현성 노래","메이드림","20150810","14,300","11,900","120점","29","가요"
"349","가요","비에이피 - 미니 4집 MATRIX [스페셜 A ver.]","69695094","8809516261675","","비에이피 (B.A.P) 노래","티에스앤엔터","20151116","24,900","20,800","210점","35","가요"
"350","가요","트와이스 - 스페셜 앨범 TWICEcoaster : LANE 2 [커버 2종 중 랜덤발송]","102711920","8809269507662","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170220","16,900","14,100","150점","7989","가요"
"351","가요","트와이스 - 정규 1집 twicetagram [앨범버전 6종 중 랜덤발송](CD알판 9종 중 랜덤삽입)","120082561","8809269508461","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20171031","17,600","14,900","150점","5203","가요"
"352","가요","인피니트 - 정규 3집 TOP SEED (CD알판 7종 중 랜덤삽입)","127710045","8804775087158","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20180108","24,600","20,500","210점","4937","가요"
"353","가요","김성규 - 정규 1집 10 Stories [일반반(Normal ver.)]","134934119","8804775088926","","김성규(인피니트) 노래","울림 엔터테인먼트(Woollim)","20180226","25,800","21,500","220점","2332","가요"
"354","가요","뉴이스트 W - W, HERE [STILL LIFE Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516216","8809534467714","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3277","가요"
"355","가요","뉴이스트 W - W, HERE [PORTRAIT Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516181","8809534467721","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3224","가요"
"356","가요","나얼 - 정규 2집 Sound Doctrine","138508871","8809603540799","","나얼 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180330","17,800","14,900","150점","1654","가요"
"357","가요","종현 - 소품집 이야기 Op.1","66719353","8809269505224","","종현 (SHINee) 노래","SM 엔터테인먼트","20150917","16,000","13,400","140점","3384","가요"
"358","가요","에이핑크 - 스페셜 싱글 기적 같은 이야기 [한정반] [커버 2종 중 랜덤발송]","141109209","8804775089930","","에이핑크 (Apink) 노래","Kakao Entertainment","20180419","28,500","23,800","240점","1267","가요"
"359","가요","위키미키 - 미니 1집 WEME","114393727","8809516261262","","위키미키 (Weki Meki) 노래","인터파크/뮤직앤뉴","20170808","14,300","11,900","120점","2158","가요"
"360","가요","엑소 - 정규 1집 리패키지 XOXO (Kiss Ver.)","29413569","8809269502261","","엑소 (EXO) 노래","SM 엔터테인먼트","20130805","21,000","17,800","180점","8939","가요"
"361","가요","프로미스나인 - 데뷔앨범 To. Heart [Green Ver.]","130525600","8809534469602","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180124","17,800","14,900","150점","1524","가요"
"362","가요","비투비 - 미니 10집 Feel'eM [CD알판(총 7종 중 랜덤1종 삽입)]","103929316","8804775078521","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20170306","16,000","13,400","140점","2033","가요"
"363","가요","이센스 - 정규 1집 The Anecdote","65114981","8809269505170","","이센스(E Sens) 노래","지니(genie)뮤직","20150827","16,000","13,400","140점","7682","가요"
"364","가요","샤이니 - 정규 4집 리패키지 Married To The Music","63951417","8809269505026","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150803","19,600","16,300","170점","7254","가요"
"365","가요","우주소녀 - 미니 4집 Dream your dream [버전 3종 중 랜덤발송]","134880488","8804775088940","","우주소녀 노래","스타쉽 엔터테인먼트","20180227","16,000","13,400","140점","1039","가요"
"366","가요","뉴이스트 - 정규 1집 Re:BIRTH","43046397","8804775055973","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20140709","14,300","11,900","120점","1623","가요"
"367","가요","여자친구 - 미니 6집 Time for the moon night [Moon ver.]","142309166","8804775091988","","여자친구 노래","Kakao Entertainment","20180430","17,800","14,900","150점","801","가요"
"368","가요","종현 - 미니 1집 Base [Green/Wine 자켓 랜덤 출고]","51271646","8809269504401","","종현 (샤이니) 노래","SM 엔터테인먼트","20150112","15,000","12,500","120점","2093","가요"
"369","가요","페퍼톤스 - 정규 6집 Long Way","144111286","8809269509079","","페퍼톤스 (Peppertones) 노래","지니(genie)뮤직","20180509","17,800","14,900","140점","796","가요"
"370","가요","위키미키 - 미니 1집 WEME [Ver.B]","117433442","8809516261279","","위키미키 (Weki Meki) 노래","인터파크/뮤직앤뉴","20170912","14,300","11,900","120점","1269","가요"
"371","가요","오마이걸 - 미니 5집 비밀정원","127702174","8804775086922","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20180109","17,800","14,900","150점","1167","가요"
"372","가요","여자친구 - 미니 4집 THE AWAKENING [Knight ver.]","103840946","8804775078569","","여자친구 노래","Kakao Entertainment","20170306","16,000","13,400","140점","1585","가요"
"373","가요","엑소 - 정규 2집 리패키지 Love Me Right [Korean Ver.]","60352903","8809269504876","","엑소 (EXO) 노래","SM 엔터테인먼트","20150603","19,600","16,300","170점","4576","가요"
"374","가요","여자친구 - 미니 5집 리패키지 RAINBOW","117146254","8804775083983","","여자친구 노래","Kakao Entertainment","20170913","17,800","14,900","150점","1186","가요"
"375","가요","여자친구 - 미니 5집 PARALLEL [Love ver.]","114427260","8804775083013","","여자친구 노래","Kakao Entertainment","20170801","17,800","14,900","150점","1279","가요"
"376","가요","뉴이스트 - 미니 3집 잠꼬대","29847055","8804775050688","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130822","14,700","11,900","120점","1266","가요"
"377","가요","엑소 - 정규 2집 EXODUS (Korean Ver.) [총 10종 중 랜덤1종 발송]","54985583","8809269504562","","엑소 (EXO) 노래","SM 엔터테인먼트","20150330","17,800","14,900","150점","4909","가요"
"378","가요","김동률 - 정규 앨범 동행","46770896","8804775057441","","김동률 노래","Kakao Entertainment","20141001","17,800","14,900","150점","4773","가요"
"379","가요","[화보집] 엑소 - dear happiness","91321049","9791187290025","","엑소 (EXO) 노래","SM 엔터테인먼트","20160920","36,000","36,000","360점","3968","가요"
"380","가요","하이라이트 - 미니 1집 리팩 CALLING YOU","109713625","8804775080876","","하이라이트 (Highlight) 노래","Kakao Entertainment","20170529","17,800","14,900","150점","1006","가요"
"381","가요","JJ Project - Verse 2 [Tomorrow/Today Ver. 중 랜덤 발송]","113796419","8809269508201","","JJ 프로젝트 (JJ Project) 노래","JYP 엔터테인먼트","20170731","15,100","12,600","130점","1049","가요"
"382","가요","러블리즈 - 정규 2집 R U Ready?","103101233","8809534462450","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20170227","20,500","17,100","180점","852","가요"
"383","가요","[키트 형태] 구구단 세미나 - SEMINA 싱글 [키노앨범]","154393244","8809603544131","","구구단 세미나 노래","젤리피쉬 엔터테인먼트","20180710","21,400","17,800","180점","288","가요"
"384","가요","넬(Nell) - 4집 Separation Anxiety","1918154","8809309172072","","넬 (Nell) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20080320","13,500","11,000","110점","3907","가요"
"385","가요","샤이니 - 정규 4집 Odd [A Ver.]","59340760","8809269504807","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150518","17,800","14,900","150점","3036","가요"
"386","가요","버스커버스커 - 정규 1집 마무리","17554636","8809309175448","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120621","11,900","9,800","100점","2936","가요"
"387","가요","나얼 - 싱글앨범 Baby Funk [8cm CD Limited Edition]","133738289","8809534469404","","나얼 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180212","14,300","11,900","120점","623","가요"
"388","가요","세븐틴 - 미니 3집 Going Seventeen VER.A [Make A Wish]","97804447","8804775076008","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20161205","16,700","14,100","150점","2633","가요"
"389","가요","아이콘 - 정규 2집 Return [Black/Red ver. 중 랜덤발송]","130827219","8809269508904","","아이콘 (iKON) 노래","YG 엔터테인먼트","20180126","23,200","19,300","200점","507","가요"
"390","가요","[화보집] 트와이스 - TWICEZINE JEJU ISLAND EDITION","117344165","8809428948206","","트와이스 (TWICE) 노래","코팬글로벌","20171011","35,000","35,000","350점","621","가요"
"391","가요","가을방학 - 정규 1집 가을방학","7880027","8809447080567","","가을방학 노래","윈드밀 이엔티","20101014","14,900","11,900","120점","2248","가요"
"392","가요","홍광호 - 스페셜앨범 무대에서 보낸 편지(Letter from the Stage) [CD+DVD][한정반]","117000838","8804775083808","","홍광호 노래","Kakao Entertainment","20170919","30,300","25,200","260점","934","O.S.T."
"393","가요","아이유 - 스무 살의 봄 [single]","16781729","8804775044663","","아이유 (IU) 노래","Kakao Entertainment","20120514","9,000","7,400","80점","3757","가요"
"394","가요","이루마 (Yiruma) - The Best : Reminiscent [10th Anniversary]","13970155","8803581194005","","이루마 (Yiruma) 노래","소니뮤직(SonyMusic)","20111121","17,800","14,900","150점","2357","가요"
"395","가요","소녀시대 정규 2집 리패키지 - Run Devil Run","6602155","8809049755818","","소녀시대 노래","SM 엔터테인먼트","20100322","16,000","13,400","140점","2383","가요"
"396","가요","형섭X의웅 - 미니앨범 꿈으로 물들다","140083283","8804775091063","","형섭X의웅 노래","Kakao Entertainment","20180410","19,600","16,300","170점","316","가요"
"397","가요","수지 - 미니 2집 Faces Of Love","130797945","8809269508867","","수지 노래","JYP 엔터테인먼트","20180129","17,800","14,900","150점","1688","가요"
"398","가요","이달의 소녀(yyxy) - beauty&thebeat [일반반]","147996329","","","이달의 소녀 yyxy 노래","윈드밀 이엔티","20180530","21,400","17,800","180점","284","가요"
"399","가요","루시드 폴 - 3집 국경의 밤","1003829","8809114104985","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20071115","13,500","11,000","110점","2196","가요"
"400","가요","데이식스 - 미니 1집 The Day","66106766","8809269505194","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20150907","14,300","11,900","120점","611","가요"
"401","가요","이승환 - 정규 11집 Part 1. fall to fly-前","38461506","8809269503015","","이승환 노래","지니(genie)뮤직","20140327","16,000","13,400","140점","2263","가요"
"402","가요","저스디스 & 팔로알토 - 정규앨범 4 The Youth","135552441","8809603540348","","팔로알토 (Paloalto) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180308","26,700","22,300","230점","561","가요"
"403","가요","인피니트 - 싱글 2집 Destiny","28519597","8804775050244","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20130716","11,800","9,700","100점","2345","가요"
"404","가요","태민 - 정규 1집 Press It [커버 4종 중 랜덤 발송]","77472756","8809269505866","","태민 (SHINee) 노래","SM 엔터테인먼트","20160223","18,700","15,600","160점","1564","가요"
"405","가요","브라운 아이드 소울 - 3집 Brown Eyed Soul","8188998","8809309170283","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20101125","16,000","13,400","140점","1864","가요"
"406","가요","슈퍼주니어 - 정규 8집 리패키지 REPLAY (CD알판 7종 중 랜덤삽입)","139414121","8809440338122","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180412","19,600","16,300","170점","527","가요"
"407","가요","투애니원 - 미니 1집 2NE1","4184662","8809314510494","","2NE1 노래","YG 엔터테인먼트","20090708","12,100","9,800","100점","2140","가요"
"408","가요","소녀시대 - 미니앨범 1집 : 지 (Gee)","3006544","8809049754354","","소녀시대 노래","SM 엔터테인먼트","20090107","12,000","9,500","100점","2022","가요"
"409","가요","어떤날 I","339179","8804524001428","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1334","가요"
"410","가요","샤이니 - 미니 4집 셜록(Sherlock) [케이스 5종 중 랜덤 발송]","15826535","8809314511194","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20120321","14,700","11,900","120점","1761","가요"
"411","가요","박지윤 - 9집 parkjiyoon9","103086014","8803581199215","","박지윤 노래","소니뮤직(SonyMusic)","20170302","23,200","19,300","200점","856","가요"
"412","가요","임재범 - Memories","353466","8809447082233","","임재범 노래","티엔터테인먼트/코너스톤","20001220","14,500","11,900","120점","2077","가요"
"413","가요","정준일 - 3집 더 아름다운 것","105102579","8804775078606","","정준일 노래","Kakao Entertainment","20170315","17,800","14,900","150점","523","가요"
"414","가요","드림캐쳐 - 미니 2집 악몽: Escape The ERA [Inside Ver.]","144268667","8809516265222","","드림캐쳐 노래","인터파크/뮤직앤뉴","20180510","16,000","13,400","140점","224","가요"
"415","가요","어떤날 II","338390","8804524001442","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1192","가요"
"416","가요","에피톤 프로젝트 - 1집 유실물 보관소","6936505","828600909123","","에피톤 프로젝트 (Epitone Project) 노래","파스텔뮤직","20100511","14,900","11,900","120점","2177","가요"
"417","가요","빅스 - 싱글 4집 Eternity","41146012","8809388746386","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20140526","10,700","8,900","90점","1907","가요"
"418","가요","박효신 - 1집 해줄수 없는 일 [재발매]","352082","8809447084282","","박효신 노래","윈드밀 이엔티","19980101","12,500","10,400","110점","1637","가요"
"419","가요","태연 - 미니 2집 Why","86077482","8809269505958","","태연 (소녀시대) 노래","SM 엔터테인먼트","20160628","16,000","13,400","140점","1146","가요"
"420","가요","이달의 소녀(희진) - 싱글 HeeJin","93235731","","","희진(이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161005","14,300","11,900","120점","292","가요"
"421","가요","BoA The Live 2011 X'mas [The 10th Anniversary Edition]","15846171","8809314511170","","보아 (BoA)","SM 엔터테인먼트","20120319","30,200","25,200","260점","116","음악DVD"
"422","가요","샤이니 - 정규 3집(합본) 'The misconceptions of us'","29523807","8809269502254","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20130808","26,900","22,300","230점","800","가요"
"423","가요","성시경 - 2집 Melodie D'Amour [재발매]","366816","8809114100338","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20020719","12,500","10,000","100점","2502","가요"
"424","가요","이적 - 정규 5집 고독의 의미","32992788","8804775051760","","이적 노래","Kakao Entertainment","20131118","17,800","14,900","150점","1636","가요"
"425","가요","에픽하이 - 정규 8집 신발장 [2CD]","47673579","8809269503916","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20141021","23,200","19,300","200점","1608","가요"
"426","가요","이달의 소녀(오드아이써클) - 리패키지 Max&Match [일반반]","120424893","","","이달의 소녀 오드아이써클 노래","윈드밀 이엔티","20171031","21,400","17,800","180점","251","가요"
"427","가요","버즈 - 미니 1집 Be One","114429934","8809534465727","","버즈 (Buzz) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170728","14,300","11,900","120점","436","가요"
"428","가요","프라이머리 - Primary And The Messengers LP [2CD]","20676406","8809309177237","","가리온 (Garion) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121031","20,400","17,200","180점","1258","가요"
"429","가요","샤이니 - 미니 2집 ROMEO [뒷면 표지 랜덤]","3745171","8809049754750","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20090525","12,000","9,500","100점","1211","가요"
"430","가요","샤이니 - 미니 1집 누난 너무 예뻐","2169475","8809049753661","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20080523","12,000","9,500","100점","1001","가요"
"431","가요","아스트로 - 미니 4집 Dream Part.01 [NIGHT ver.]","109466965","8809373229412","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20170529","17,800","14,900","150점","419","가요"
"432","가요","[키트 형태] 이타카로 가는 길 O.S.T. [키노앨범]","155390317","8809603543844","","윤도현 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180711","21,400","17,800","180점","161","O.S.T."
"433","가요","데이식스 - 미니 2집 DAYDREAM","80375857","8809269505910","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20160330","15,100","12,600","130점","1803","가요"
"434","가요","러블리즈 - 정규 1집 Girls' Invasion","48979931","8804775058639","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20141117","16,000","13,400","140점","661","가요"
"435","가요","이달의 소녀(츄) - 싱글 Chuu [디지팩]","127254252","","","이브 (이달의 소녀) 외 노래","윈드밀 이엔티","20171228","14,300","11,900","120점","273","가요"
"436","가요","조동진 - best collection (2CD)","352077","8804524009967","","조동진 노래","신나라뮤직","20000222","15,000","12,000","120점","879","가요"
