﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"474","외국도서","Oxford Phonics World Readers: Level 3: At the Bay (Paperback)","24454692","9780194589109","","Lynne Robertson 지음","OUP Oxford","20121115","5,500","4,670","240점","163","어린이"
"475","외국도서","Northanger Abbey (Paperback, Revised)","953462","9780141439792","50800","제인 오스틴, 마릴린 부틀러 지음","Penguin Classics","20030327","11,200","8,960","450점","301","소설/시/희곡"
"476","외국도서","Fly Phonics 3 : Student Book (Paperback + CD 2장 + CD-ROM)","87827178","9788953947023","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","478","어린이"
"477","외국도서","Level 4: Love Actually (Paperback, 2 ed)","11823345","9781405882262","","Richard Curtis 지음","Penguin","20080422","19,850","16,270","820점","156","ELT/어학/사전"
"478","외국도서","Teaching ESL/EFL Listening and Speaking (Paperback)","5051509","9780415989701","90000","Nation, I. S. P.","Routledge","20080818","28,000","28,000","840점","178","ELT/어학/사전"
"479","외국도서","The Craft of Research (Paperback, 4)","66984491","9780226239736","","Wayne C. Booth","Univ of Chicago Pr","20161018","30,370","24,900","1,250점","170","과학/수학/생태"
"480","외국도서","All the Light We Cannot See (Paperback)","51556674","9780007548699","","Doerr, Anthony","Fourth Estate","20150423","18,000","14,400","720점","252","소설/시/희곡"
"481","외국도서","Stumbling on Happiness (Paperback)","894077","9781400077427","51695","대니얼 길버트 지음","Vintage","20070320","25,100","20,080","1,010점","315","자기계발"
"482","외국도서","Academic Encounters Level 2 Student's Book Reading and Writing : American Studies (Paperback, 2 Revised edition)","24144021","9781107647916","","Williams, Jessica","Cambridge Univ Pr","20130617","30,000","27,000","1,350점","61","ELT/어학/사전"
"483","외국도서","Hats On Top Level 1 Student Book Pack (Paperback + 1 CD-ROM)","35356412","9780230444805","","Caroline Linse 외 지음","Macmillan","20130403","21,000","17,850","900점","125","ELT/어학/사전"
"484","외국도서","The Hiding Place: The Triumphant True Story of Corrie Ten Boom (Mass Market Paperback)","1498067","9780553256697","","Corrie Ten Boom","Bantam Books","19841001","15,170","12,430","630점","110","전기/자서전"
"485","외국도서","40-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487222","9791160570465","
","","A*List","20170401","14,000","12,600","700점","760","어린이"
"486","외국도서","American Headway: One: Student Book with Online Skills : Proven Success beyond the classroom (Multiple-component retail product, 3 Revised edition)","79570695","9780194725651","","Liz and John Soars","OUP Oxford","20150312","25,500","25,500","1,280점","987","언어학"
"487","외국도서","Speak Now: 3: Student Book with Online Practice (Multiple-component retail product)","34201824","9780194030175","","Jack C. Richards 지음","OXFORD","20120920","25,500","25,500","1,280점","580","언어학"
"488","외국도서","Person to Person 1 : Student's Book with CD + Workbook (Paperback, 3rd edition, 3E)","42985459","9780194302906","","","Oxford Univ Pr","20070620","21,500","18,270","920점","114","ELT/어학/사전"
"489","외국도서","21st Century Communication 1 : Student Book with Online Workbook (Paperback)","88983784","9781337275804","90000","Lida Baker","Heinle & Heinle Pub                     ","20160902","27,000","27,000","1,350점","1704","ELT/어학/사전"
"490","외국도서","World English 2: Student Book/Online Workbook Package (Paperback, 2)","42780921","9781305089532","90000","Martin Milner","Heinle & Heinle Publishers","20141107","22,000","22,000","1,100점","1051","교육/자료"
"491","외국도서","Discrete Mathematics with Applications (Paperback, 4, Revised)","15281631","9780495826163","90000","Susanna Epp","Brooks/Cole","20110527","43,000","43,000","1,290점","96","과학/수학/생태"
"492","외국도서","Spectrum Early Years Learning Letters, Grade Pk (Paperback)","25714055","9781936024971","50995","School Specialty Publishing 지음","Spectrum Pub","20110103","13,500","10,800","540점","938","어린이"
"493","외국도서","Neuroscience: Exploring the Brain (Paperback)","49227518","9781451109542","90000","Unknown","Lww","20150301","80,000","80,000","2,400점","132","의학"
"494","외국도서","Intelligent Business Pre-Intermediate Skills Book and CD-ROM pack : Industrial Ecology (Package)","11167075","9780582846920","","Irene Barrall 외 지음","Longman","20060313","17,000","15,300","770점","60","ELT/어학/사전"
"495","외국도서","Advanced Engineering Mathematics (10th Edition, Paperback)","13924879","9781118165096","90000","Erwin Kreyszig 지음","John Wiley & Sons","20111004","45,000","45,000","1,350점","430","과학/수학/생태"
"496","외국도서","American English File: Level 1: Student Book (Multiple-component retail product, 2 Revised edition)","49204298","9780194776158","","Christina Latham-Koenig 지음","OXFORD","20130516","29,000","29,000","1,450점","474","언어학"
"497","외국도서","Bookworms Club : Gold (Stages 3 and 4) (Paperback)","943040","9780194720021","","Mark Furr 지음","Oxford(옥스포드)","20070222","9,000","7,200","360점","55","ELT/어학/사전"
"498","외국도서","My Next Grammar 2 : Student Book (Paperback, 2nd Edition)","127620324","9791156809401","
63740","","e-future","20171129","14,000","12,600","700점","5034","어린이"
"499","외국도서","A History of English Literature (Paperback, 3 ed)","20552569","9780230368316","","Michael Alexander","Red Globe Press","20130130","53,000","53,000","1,590점","109","소설/시/희곡"
"500","외국도서","Cambridge English for Job-hunting Student's Book with Audio CDs (2) (Multiple-component retail product)","2327249","9780521722155","","Colm Downes","Cambridge Univ Pr","20081105","36,000","32,400","1,620점","176","ELT/어학/사전"
"501","외국도서","International Express: Pre-Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129632","9780194597852","","Keith Harding","OUP Oxford","20131212","26,500","22,520","680점","122","ELT/어학/사전"
"502","외국도서","Fundamentals of Corporate Finance (Paperback, Asian Adaptation, 2nd)","69501889","9789814595049","","","McGraw Hill Higher Education","20151101","44,000","44,000","880점","64","경제경영"
"503","외국도서","Basic Writings: Martin Heidegger (Paperback)","15277372","9780415584821","","Heidegger, ","Routledge","20100831","38,450","28,830","290점","63","인문/사회"
"504","외국도서","Northstar Listening and Speaking 2 : Student Book + MyEnglish Lab (Paperback, 4)","58755266","9780134280813","","Laurie L. Frazier","Pearson Education ESL","20150702","25,000","25,000","1,250점","253","ELT/어학/사전"
"505","외국도서","The Crucible (Paperback)","1122529","9780140481389","51300","Miller, Arthur","Penguin Group USA","19761028","23,620","19,360","970점","54","청소년"
"506","외국도서","Northstar Listening and Speaking 4 (Paperback, 4th, International, Student)","48720758","9780134049823","90000","Ferree, Tess","Pearson Education ESL","20141103","21,000","17,850","900점","74","언어학"
"507","외국도서","Topics for Today (Audio CD, 4th)","11465710","9781111056612","90000","Lorraine C. Smith 외 지음","Heinle ELT","20100826","6,000","5,100","260점","43","ELT/어학/사전"
"508","외국도서","Disciplined Entrepreneurship Workbook (Paperback)","91600043","9781119365792","","Bill Aulet","Wiley","20170403","33,000","33,000","990점","22","경제경영"
"509","외국도서","Data Science for Business: What You Need to Know about Data Mining and Data-Analytic Thinking (Paperback)","27781169","9781449361327","","Tom Fawcett, Foster Provost &","O'Reilly Media","20130917","59,040","53,130","2,660점","76","컴퓨터"
"510","외국도서","Line Color Form: The Language of Art and Design (Paperback)","21079387","9781621532446","51995","Jesse Day","Skyhorse Publishing","20130401","33,660","27,600","1,380점","84","예술/대중문화"
"511","외국도서","East of Eden (Paperback, Deckle Edge)","433264","9780142004234","51800","존 스타인벡 지음","Penguin U.S","20030618","30,800","21,560","220점","134","소설/시/희곡"
"512","외국도서","Unlock Level 3 Reading and Writing Skills Student's Book and Online Workbook (Paperback + Digital online)","34338323","9781107615267","","Westbrook, Carolyn","Cambridge Discovery","20140313","22,000","19,800","990점","95","ELT/어학/사전"
"513","외국도서","Mary Barton (Paperback)","4974438","9780199538355","","Gaskell, Elizabeth Cleghorn","Oxford Univ Pr","20081211","17,070","11,090","340점","83","소설/시/희곡"
"514","외국도서","Rhythmic Training (Paperback, Teachers Guide)","1067841","9780881889765","","Robert Starer","Hal Leonard Corp","19850901","16,850","13,810","700점","36","예술/대중문화"
"515","외국도서","Critical and Creative Thinking Activities, Grade 1 Teacher Resource (Paperback, Teacher)","5605257","9781596732926","","Evans, Marilyn 외 지음","Evan-Moor Corp","20081201","38,790","31,800","1,590점","112","어린이"
"516","외국도서","Fundamentals of Materials Science and Engineering : An Integrated Approach (Paperback, 5th Edition, International Student Version)","90226798","9781119249252","90000","William D. Callister","John Wiley & Sons Inc","20160830","60,000","60,000","1,800점","182","대학교재"
"517","외국도서","This Means This, This Means That Second Edition : A User's Guide to Semiotics (Paperback, 2 Revised edition)","13108864","9781856697354","","Sean Hall","Chronicle Books Llc","20120326","32,000","32,000","960점","76","건축/디자인"
"518","외국도서","Care and Education in Early Childhood : A Student's Guide to Theory and Practice (Paperback, 2 ed)","1887842","9780415457576","","Audrey Curtis","Routledge","20081128","76,920","63,070","3,160점","15","인문/사회"
"519","외국도서","Take Away English 1 : Workbook (Paperback, International Edition)","82124575","9789814607421","","","McGraw-Hill ESL/ELT","20120101","11,000","9,900","500점","54","ELT/어학/사전"
"520","외국도서","Weaving It Together 2 (Paperback, 4 ed)","42781193","9781305251656","90000","Milada Broukal","Heinle & Heinle Publishers","20150109","27,000","27,000","1,350점","902","교육/자료"
"521","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"522","외국도서","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"523","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","9,600","100점","6904","어린이"
"524","외국도서","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7143","어린이"
"525","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"526","외국도서","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"527","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"528","외국도서","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"529","외국도서","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"530","외국도서","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"531","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"532","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"533","외국도서","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1577","소설/시/희곡"
"534","외국도서","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"535","외국도서","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"536","외국도서","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"537","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"538","외국도서","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"539","외국도서","A Man Called Ove (Paperback, Reprint)","49090200","9781476738024","51600","Backman, Fredrik","Atria Books","20150505","23,300","15,000","160점","6707","소설/시/희곡"
"540","외국도서","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"541","외국도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6321","한국관련도서"
"542","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6274","어린이"
"543","외국도서","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"544","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"545","외국도서","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"546","외국도서","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6631","어린이"
"547","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"548","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"549","외국도서","Reading Juice for Kids 1 : Student Book (Paperback + Audio CD 1장)","2559871","9788962241648","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1682","어린이"
"550","외국도서","Grammar Cue 1 (Student Book + Workbook + Hybrid CD)","6014819","9788925647814","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","1135","어린이"
"551","외국도서","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1012","수험서"
"552","외국도서","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6101","소설/시/희곡"
"553","외국도서","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","1088","어린이"
"554","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"555","외국도서","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"556","외국도서","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"557","외국도서","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"558","외국도서","What Sound Do You Make? (Board Books)","30881540","9781454906421","","La Coccinella","Sterling Pub Co Inc","20140506","15,100","11,320","570점","277","어린이"
"559","외국도서","My Next Grammar 3 (Workbook)","1821130","9788956351681","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1283","어린이"
"560","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1639","어린이"
"561","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"562","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"563","외국도서","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"564","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"565","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"566","외국도서","My Mommy's Tote (Other)","31238039","9780761177401","51495","P. H. Hanson","Workman Publishing","20130924","25,900","15,280","160점","1413","어린이"
"567","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2434","어린이"
"568","외국도서","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4176","인문/사회"
"569","외국도서","Super Phonics 1 (Student Book + Hybrid CD 2장)","6786473","9788953927537","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","866","어린이"
"570","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"571","외국도서","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"572","외국도서","Reading Sketch 1 (Student Book + Workbook + Audio CD)","7293635","9788959975525","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1597","어린이"
"573","외국도서","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"574","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"575","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"576","외국도서","Oxford Collocations Dictionary with App Code (2nd Edition)","4342128","9780194840767","","","Oxford University Press","20230829","63,500","53,970","2,700점","1501","ELT/어학/사전"
"577","외국도서","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"578","외국도서","The Remains of the Day: Winner of the Nobel Prize in Literature (Paperback)","948244","9780679731726","51500","","Vintage Books","19900912","15,500","10,070","210점","1130","소설/시/희곡"
"579","외국도서","Cry, the Beloved Country (Paperback)","436261","9780743262170","51500","Alan Paton 지음","Scribner","20031101","23,800","16,660","170점","304","소설/시/희곡"
"580","외국도서","Smart Choice: Level 1: Student Book with Online Practice (Package, 2 Revised edition)","14111791","9780194407373","","NA","Oxford University Press","20110106","21,000","18,900","950점","1011","언어학"
"581","외국도서","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1639","어린이"
"582","외국도서","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"583","외국도서","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"584","외국도서","Spotlight On Phonics 2 (Student Book + Storybook 3권 + e-Book + Free App)","25697034","9788964356562","64740","Red Bricks 편집부 엮음","사회평론","20130401","16,000","14,400","800점","4393","어린이"
"585","외국도서","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1871","ELT/어학/사전"
"586","외국도서","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"587","외국도서","The Study of Language 6th Edition (Paperback, 6 Revised edition)","83896476","9781316606759","","George Yule","Cambridge University Press","20161027","35,000","35,000","1,050점","261","언어학"
"588","외국도서","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3042","어린이"
"589","외국도서","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","3010","어린이"
"590","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"591","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"592","외국도서","노부영 세이펜 Monster, Monster (Hardcover + CD)","82261132","9788954924603","","","JYbooks(제이와이북스)","20160421","23,000","20,700","1,150점","1143","어린이"
"593","외국도서","The Whipping Boy: A Newbery Award Winner (Paperback)","623579","9780060521226","50599","시드 플라이슈만 지음","HarperTrophy","20030415","11,600","7,540","160점","1547","어린이"
"594","외국도서","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"595","외국도서","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"596","외국도서","Beloved (Paperback)","657856","9781400033416","51495","토니 모리슨 지음","Vintage","20040608","15,400","10,010","210점","1415","소설/시/희곡"
"597","외국도서","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"598","외국도서","Nighty Night, Little Green Monster (Hardcover)","22555845","9780316210416","50899","Emberley, Ed","Little Brown & Co","20130806","15,500","10,070","210점","835","어린이"
"599","외국도서","Look & See: The Green Caterpillar (Board Books)","5476757","9781402758317","","Inc. Sterling Publishing Co.","Sterling Pub Co Inc","20090201","11,720","9,610","490점","209","어린이"
"600","외국도서","Jonathan Livingston Seagull: The Complete Edition (Paperback)","40950897","9781476793313","51299","Bach, Richard","Scribner Book Company","20141021","17,800","12,460","130점","1777","소설/시/희곡"
"601","외국도서","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"602","외국도서","Coco: The Junior Novelization (Disney/Pixar Coco) (Paperback)","101620184","9780736438063","50699","RH Disney","Disney Books for Young Readers          ","20171010","9,000","7,200","360점","513","어린이"
"603","외국도서","All New Easy True Stories (Paperback)","533584","9780131182653","90000","Sandra Heyer 지음","Longman(롱맨)","20040328","17,500","14,000","140점","417","언어학"
"604","외국도서","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"605","외국도서","Wuthering Heights (Paperback)","4113602","9780199541898","","Bronte, Emily","Oxford Univ Pr","20091008","10,600","9,010","460점","323","소설/시/희곡"
"606","외국도서","Frozen: A Pop-Up Adventure 겨울왕국 팝업북 (Hardcover)","77841928","9781484737804","54000","매튜 라인하트","Disney Editions","20161004","52,000","16,800","840점","294","어린이"
"607","외국도서","Roll of Thunder, Hear My Cry (Paperback)","677546","9780142401125","50799","밀드레드 테일러 지음","Puffin","20040412","12,600","8,820","180점","462","어린이"
"608","외국도서","I Can Speak English 1 (Paperback + CD 1장)","2395296","9788956555591","78740","Sarah Taylor / Morin, Jean 지음","Happy House(해피하우스)","20080601","12,000","10,800","600점","882","어린이"
"609","외국도서","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"610","외국도서","Express Series: English for Presentations : A Short, Specialist English Course (Package)","2021362","9780194579360","","Marion Grussendorf 지음","Oxford(옥스포드)","20070913","20,000","17,000","850점","610","ELT/어학/사전"
"611","외국도서","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1130","어린이"
"612","외국도서","Smart English 5 : Student Book (Paperback + QR 코드
)","24531339","9788956358598","63740","Jayne Lee 지음","e-future","20130213","16,000","14,400","800점","1489","어린이"
"613","외국도서","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","707","ELT/어학/사전"
"614","외국도서","Express Yourself 2 (Major New Edition, Paperback + MP3 CD 1장) (2nd)","2616215","9788986297775","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","434","ELT/어학/사전"
"615","외국도서","Reading and Vocabulary Development 3 : Cause & Effect (Paperback, 4)","93807056","9781413004168","90000","Patricia Ackert","Heinle & Heinle Pub                     ","20050501","25,000","21,250","1,070점","1364","언어학"
"616","외국도서","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"617","외국도서","Science Explorer C2009 Book L Student Edition Chemical Interactions (Hardcover)","47614856","9780133651126","","David V. Frank","Prentice Hall","20071116","40,000","36,000","1,800점","63","어린이"
"618","외국도서","Longman Dictionary of Contemporary English 6 Paper and online : Industrial Ecology (Paperback +  Digital product license key)","32098230","9781447954200","","PRACA ZBIOROWA","Pearson Longman","20140417","83,000","74,700","3,740점","558","ELT/어학/사전"
"619","외국도서","Frederick (Paperback, Reprint)","32598307","9780385755498","50399","Leo Lionni","Random House Childrens Books","20140708","7,400","4,800","100점","1736","어린이"
"620","외국도서","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1654","어린이"
"621","외국도서","Speak Now: 2: Student Book with Online Practice (Multiple-component retail product)","34201699","9780194030168","","Jack C. Richards 지음","OXFORD","20120802","25,500","25,500","1,280점","1697","언어학"
"622","외국도서","Principles of Mathematical Analysis (Paperback, 3rd  International)","7884317","9780070856134","","Walter Rudin 지음","McGraw-Hill Education","19760901","41,000","41,000","1,230점","1135","과학/수학/생태"
"623","외국도서","Understanding & Using English Grammar International Student's Book (Paperback, Compact Disc, 4th)","6176552","9780132464482","90000","","Pearson Education","20090228","32,490","29,240","880점","159","언어학"
"624","외국도서","Exploring English, Level 2 Workbook (Paperback)","178525","9780201833171","90000","TIM HARRIS 외","Addison-Wesley","19950602","9,500","8,550","430점","282","ELT/어학/사전"
